,temperature,A15--Cr3Si a=4.9763,D0_3--BiF3 a=6.2404,L1_2--AuCu3 a=3.9328
0,0.0,0.0,0.0,0.0
1,10.0,0.6286601484464002,0.6604044056124855,0.1963977813198656
2,20.0,3.115577797704315,2.8307182561601527,1.8011778632359023
3,30.0,6.679119338656487,5.762136921977037,4.848154121543455
4,40.0,10.077032568908802,8.874424967679287,8.23709740362947
5,50.0,12.877968593557274,11.72887369613601,11.307628990068322
6,60.0,15.087407649497852,14.125937510287114,13.845533972163985
7,70.0,16.81421641919507,16.053325296182976,15.861534576629449
8,80.0,18.167661366015405,17.577246527497778,17.441733308687738
9,90.0,19.23637118535459,18.779165020305253,18.6802877317301
10,100.0,20.08811489249749,19.731679852779045,19.657360143250745
11,110.0,20.77373686123051,20.492826163653206,20.43545958001733
12,120.0,21.33121096617668,21.107012869405928,21.061680342528387
13,130.0,21.788956299179763,21.60766977668401,21.571101276670706
14,140.0,22.16835820041051,22.019879450627148,21.989843663966337
15,150.0,22.48562840246823,22.362525047779638,22.337461882562337
16,160.0,22.75316033814897,22.64991942786781,22.6287133364924
17,170.0,22.980512876992904,22.893003703077525,22.87484044923638
18,180.0,23.17512523759219,23.100218948411538,23.084492969551714
19,190.0,23.34283875024304,23.278138988749983,23.264392146988065
20,200.0,23.48827997884447,23.431931225696527,23.419811467138004
21,210.0,23.615144067160795,23.56569425917547,23.55492716865675
22,220.0,23.726405930050312,23.68270711187095,23.673075987664962
23,230.0,23.82447893775122,23.785614730910936,23.776946393978772
24,240.0,23.91133512034015,23.876567250709616,23.86872178130998
25,250.0,23.98859695953176,23.95732544819516,23.95018865606809
26,260.0,24.05760803858356,24.029341278731597,24.02281910493902
27,270.0,24.119487838019516,24.093819891650153,24.087834194812082
28,280.0,24.17517455066879,24.1517677669778,24.146253114844406
29,290.0,24.225458774697124,24.204030366822224,24.198931566981262
30,300.0,24.27101021005123,24.251321802239197,24.24659198253987
31,310.0,24.312398950212323,24.294248373172547,24.28984747544728
