,temperature,L2_1--AlCu2Mn--heusler a=6.2567
0,0.0,0.0
1,10.0,1.882411631847944e-06
2,20.0,4.851573601147133e-06
3,30.0,8.316678762309535e-06
4,40.0,1.1668047471770283e-05
5,50.0,1.4506157616180642e-05
6,60.0,1.6718281892675873e-05
7,70.0,1.8375094070222318e-05
8,80.0,1.9597674905111817e-05
9,90.0,2.0497672987917768e-05
10,100.0,2.1162448381903263e-05
11,110.0,2.1656153163954305e-05
12,120.0,2.2024833274378668e-05
13,130.0,2.230161364300179e-05
14,140.0,2.25102290636575e-05
15,150.0,2.2667893584250226e-05
16,160.0,2.2787253721582346e-05
17,170.0,2.2877632616695663e-05
18,180.0,2.2946042170281183e-05
19,190.0,2.2997758589668292e-05
20,200.0,2.3036810374879676e-05
21,210.0,2.3066250124524268e-05
22,220.0,2.308856625123891e-05
23,230.0,2.310558535814101e-05
24,240.0,2.3118769317302975e-05
25,250.0,2.3129253468640308e-05
26,260.0,2.3138027396837797e-05
27,270.0,2.314592133250859e-05
28,280.0,2.315330366227046e-05
29,290.0,2.3160887445199285e-05
30,300.0,2.3169094099410706e-05
31,310.0,2.317804663337173e-05
32,320.0,2.3188019301634417e-05
33,330.0,2.3199281430475403e-05
34,340.0,2.3211998822853957e-05
35,350.0,2.3226397189925285e-05
36,360.0,2.3242514939156645e-05
37,370.0,2.3260467740004827e-05
38,380.0,2.3280270214966136e-05
39,390.0,2.3301819658275873e-05
40,400.0,2.3325743523359425e-05
41,410.0,2.335180796909346e-05
42,420.0,2.3379619500920842e-05
43,430.0,2.3409580143297885e-05
44,440.0,2.344191202201418e-05
45,450.0,2.3476732273012948e-05
46,460.0,2.3513459572568975e-05
47,470.0,2.3552397019992668e-05
48,480.0,2.35936315223789e-05
49,490.0,2.3636738199468837e-05
50,500.0,2.368270292427478e-05
51,510.0,2.3730867171027902e-05
52,520.0,2.3780692114011308e-05
53,530.0,2.3833724472223322e-05
54,540.0,2.388895674688138e-05
55,550.0,2.3945773178683372e-05
56,560.0,2.400567682445779e-05
57,570.0,2.406756268820537e-05
58,580.0,2.4131874641954186e-05
59,590.0,2.4198618556522146e-05
60,600.0,2.4267527783876238e-05
61,610.0,2.4339371035090342e-05
62,620.0,2.4413551428165572e-05
63,630.0,2.448985073684972e-05
64,640.0,2.456864366497181e-05
65,650.0,2.465042762549609e-05
66,660.0,2.4734395387171033e-05
67,670.0,2.482067177105893e-05
68,680.0,2.4909512373834704e-05
69,690.0,2.5000626667968e-05
70,700.0,2.5095329623911766e-05
71,710.0,2.5192397753089304e-05
72,720.0,2.529138648509679e-05
73,730.0,2.53934832171279e-05
74,740.0,2.5497920253686944e-05
75,750.0,2.5605839534432932e-05
76,760.0,2.5715956829781975e-05
77,770.0,2.582899090087304e-05
78,780.0,2.59453616641136e-05
79,790.0,2.606377946202484e-05
80,800.0,2.6185173583218804e-05
81,810.0,2.6309519088608203e-05
82,820.0,2.643711002086783e-05
83,830.0,2.6567222590685252e-05
84,840.0,2.670096974763252e-05
85,850.0,2.6838231214109683e-05
86,860.0,2.6977747990004722e-05
87,870.0,2.7120093333840247e-05
88,880.0,2.7266174050994476e-05
89,890.0,2.741619098949861e-05
90,900.0,2.7568623429693365e-05
91,910.0,2.772421776864649e-05
92,920.0,2.788466477081236e-05
93,930.0,2.8047504941963778e-05
94,940.0,2.8212790209560892e-05
95,950.0,2.8382910588442208e-05
96,960.0,2.8556829100714342e-05
97,970.0,2.87348178938156e-05
98,980.0,2.891634805943689e-05
99,990.0,2.910048928717545e-05
100,1000.0,
