,temperature,C1--CaF2--fluorite a=5.8949
0,0.0,0.0
1,10.0,0.6291337575709514
2,20.0,3.057974105309093
3,30.0,5.88004392115419
4,40.0,8.1306017780156
5,50.0,9.971775428874084
6,60.0,11.529689770336944
7,70.0,12.839930315095065
8,80.0,13.927361689759438
9,90.0,14.822894201261493
10,100.0,15.559386584819363
11,110.0,16.166934992580053
12,120.0,16.671154356105813
13,130.0,17.092864065878345
14,140.0,17.44845621814842
15,150.0,17.750909286129545
16,160.0,18.010575900316567
17,170.0,18.235275789038106
18,180.0,18.43138022026638
19,190.0,18.60399878167182
20,200.0,18.756747105985852
21,210.0,18.89339614043454
22,220.0,19.016241254344997
23,230.0,19.12722038066297
24,240.0,19.228330147244368
25,250.0,19.321004955740143
26,260.0,19.40622974563035
27,270.0,19.485217600754233
28,280.0,19.558891058518828
29,290.0,19.626750773304224
30,300.0,19.691821637409642
31,310.0,19.751824500660213
32,320.0,19.81039652140435
33,330.0,19.86268446140324
34,340.0,19.916067321597865
35,350.0,19.965343403423205
36,360.0,20.011673778102633
37,370.0,20.05812284286197
38,380.0,20.10170088249133
39,390.0,20.14301433523954
40,400.0,20.184746201975116
41,410.0,20.22364725616713
42,420.0,20.262612865571032
43,430.0,20.298254127411482
44,440.0,20.33536170733953
45,450.0,20.370482691482557
46,460.0,20.405156875971503
47,470.0,20.438726010915136
48,480.0,20.46949469900946
49,490.0,20.50482044883275
50,500.0,20.534959571784388
51,510.0,20.566552001159202
52,520.0,20.592714960899325
53,530.0,20.63044266261022
54,540.0,20.649302143029495
55,550.0,20.687585889336873
56,560.0,20.709125214643162
57,570.0,20.740808114757463
58,580.0,20.765901364859847
59,590.0,20.795808003861033
60,600.0,20.817005650377414
61,610.0,20.847005424528195
62,620.0,20.873299501839
63,630.0,20.897454911034686
64,640.0,20.92218162813639
65,650.0,20.945482144576907
66,660.0,20.97065446255528
67,670.0,20.999555403169744
68,680.0,21.015612289673836
69,690.0,21.043793294498748
70,700.0,21.059638217272205
71,710.0,21.09119085644594
72,720.0,21.113147088082275
73,730.0,21.134147137809745
74,740.0,21.151445126680837
75,750.0,21.168900071417593
76,760.0,21.20779973583612
77,770.0,21.207980352462975
78,780.0,21.25338074138269
79,790.0,21.245053967297512
80,800.0,21.285037529797098
81,810.0,21.2985399260238
82,820.0,21.31668506791809
83,830.0,21.342346477936665
84,840.0,21.351928727858404
85,850.0,21.36391031367215
86,860.0,21.421243012836083
87,870.0,21.394195994599322
88,880.0,21.422882091464633
89,890.0,21.45640203987803
90,900.0,21.465955181781123
91,910.0,21.483917095118482
92,920.0,21.49652876394119
93,930.0,21.49824237006546
94,940.0,21.556528229697147
95,950.0,21.522126567196498
96,960.0,21.573341869708344
97,970.0,21.57120756932815
98,980.0,21.611101481696632
99,990.0,21.601813553947007
100,1000.0,
