,temperature,C1--CaF2--fluorite a=5.6993
0,0.0,0.0
1,10.0,2.6270967626993933e-07
2,20.0,2.617610346470098e-06
3,30.0,6.209213763765494e-06
4,40.0,9.646574282905776e-06
5,50.0,1.2578021877808329e-05
6,60.0,1.5048296134933672e-05
7,70.0,1.7135381922816246e-05
8,80.0,1.8897404180187575e-05
9,90.0,2.0382994998575085e-05
10,100.0,2.1636229455678126e-05
11,110.0,2.2696588962619527e-05
12,120.0,2.3597852263560548e-05
13,130.0,2.4368264618200295e-05
14,140.0,2.5030878996183744e-05
15,150.0,2.560437788156629e-05
16,160.0,2.6103824747522132e-05
17,170.0,2.6541311458656367e-05
18,180.0,2.6926571867818968e-05
19,190.0,2.7267513567605114e-05
20,200.0,2.757061379104149e-05
21,210.0,2.784118035066909e-05
22,220.0,2.808342397185973e-05
23,230.0,2.8300845667735203e-05
24,240.0,2.849686678536403e-05
25,250.0,2.8673748056053938e-05
26,260.0,2.8833296796944748e-05
27,270.0,2.8977922166584184e-05
28,280.0,2.9108718382614947e-05
29,290.0,2.9226866014423125e-05
30,300.0,2.9334222994100704e-05
31,310.0,2.9431207983967966e-05
32,320.0,2.9518555145375268e-05
33,330.0,2.9597302868267156e-05
34,340.0,2.966801141331955e-05
35,350.0,2.9731413119272332e-05
36,360.0,2.978826336307087e-05
37,370.0,2.983840620730995e-05
38,380.0,2.988189527192331e-05
39,390.0,2.9919910213982327e-05
40,400.0,2.9953197206318593e-05
41,410.0,2.9981930864201116e-05
42,420.0,3.000430139967233e-05
43,430.0,3.0022609672666977e-05
44,440.0,3.0037528942097245e-05
45,450.0,3.0047272829033588e-05
46,460.0,3.005329372661274e-05
47,470.0,3.005631131517213e-05
48,480.0,3.0056634806083145e-05
49,490.0,3.005062167845754e-05
50,500.0,3.004137969267652e-05
51,510.0,3.0031544817022593e-05
52,520.0,3.001830920480318e-05
53,530.0,3.000173154778985e-05
54,540.0,2.9980557254124353e-05
55,550.0,2.9957689240613345e-05
56,560.0,2.99337145916149e-05
57,570.0,2.9905116798330877e-05
58,580.0,2.9873091686883343e-05
59,590.0,2.98427416284097e-05
60,600.0,2.980762965509286e-05
61,610.0,2.976910496234813e-05
62,620.0,2.9733795854726527e-05
63,630.0,2.9688555318004123e-05
64,640.0,2.964049651920416e-05
65,650.0,2.960060185031173e-05
66,660.0,2.9552974134496125e-05
67,670.0,2.9500929077577417e-05
68,680.0,2.9454359735877215e-05
69,690.0,2.939373212553968e-05
70,700.0,2.933719128086012e-05
71,710.0,2.929097581601119e-05
72,720.0,2.922613442048621e-05
73,730.0,2.916185501216896e-05
74,740.0,2.9104155438990477e-05
75,750.0,2.9046491462346814e-05
76,760.0,2.8978530475747103e-05
77,770.0,2.890834625230964e-05
78,780.0,2.8848135696512406e-05
79,790.0,2.878318217357763e-05
80,800.0,2.870895076748306e-05
81,810.0,2.8626612124298437e-05
82,820.0,2.8551688257370097e-05
83,830.0,2.8470517293732494e-05
84,840.0,2.8417977105358466e-05
85,850.0,2.8371083813681527e-05
86,860.0,2.8247765335739234e-05
87,870.0,2.8165077068624654e-05
88,880.0,2.8167088521681057e-05
89,890.0,2.8003153064744892e-05
90,900.0,2.7871297323817613e-05
91,910.0,2.785284734815446e-05
92,920.0,2.783921741357768e-05
93,930.0,2.7661327332646036e-05
94,940.0,2.747202629302493e-05
95,950.0,2.7551406163724677e-05
96,960.0,2.7006036055955858e-05
97,970.0,2.738822081466736e-05
98,980.0,2.7430389004562473e-05
99,990.0,2.7153883438592286e-05
100,1000.0,
