,temperature,D0_3--BiF3 a=5.8119,L1_2--AuCu3 a=3.6528,oqmd-302273 a=3.6560,oqmd-324312 a=5.1763
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17417369967505342,0.03733902961211803,0.05964305210840626,0.05951783690340423
2,20.0,0.8658654932816661,0.333408558321424,0.4957790871935714,0.4917084507200711
3,30.0,2.034508478469608,1.1820253186742156,1.6413212816164657,1.6283912435232257
4,40.0,3.5141514490866794,2.5646895997758286,3.429363837908745,3.395549811499208
5,50.0,5.1461821911369245,4.257155379326529,5.580847233690876,5.51438466091842
6,60.0,6.826835620069875,6.059874956417993,7.8177489013594235,7.717587850960286
7,70.0,8.485710872547868,7.845737312527729,9.949304003626953,9.822574021014354
8,80.0,10.071987639809969,9.54156614127097,11.87792229399234,11.73424236785131
9,90.0,11.551467127454703,11.10890350896473,13.571520136103294,13.4193968552084
10,100.0,12.906380201921518,12.531689629448959,15.034581840931537,14.880433753647509
11,110.0,14.130098838141178,13.808076176376675,16.288572845798257,16.136682826308032
12,120.0,15.225940679672338,14.944511025848069,17.360647200166014,17.21358717782668
13,130.0,16.2015760693352,15.951932319168105,18.277880747830665,18.13705985576801
14,140.0,17.06765509498061,16.843226711959616,19.064837435433823,18.9308633256641
15,150.0,17.835468750824468,17.631345870719894,19.742820026872135,19.61586224767269
16,160.0,18.51650141731442,18.328887125007544,20.329825868567756,20.209537997864594
17,170.0,19.121596708248777,18.94725026817339,20.8406115978583,20.72678324089947
18,180.0,19.659343202596393,19.496607684038572,21.287660656747704,21.179664868027587
19,190.0,20.139480914311974,19.986072677238102,21.681013732978702,21.578526395359845
20,200.0,20.56873903644187,20.42333007002803,22.02910456279942,21.93140812240502
21,210.0,20.953906342196543,20.815269884159893,22.338708224609594,22.24549409817832
22,220.0,21.30034482932619,21.167596353395204,22.615691681373328,22.526373133352354
23,230.0,21.613183643076496,21.485464981512425,22.86459714579264,22.778781472258324
24,240.0,21.89665493375976,21.77316384390477,23.0896120609746,23.006935746388265
25,250.0,22.154232898427797,22.034244284847766,23.293841744982696,23.213832922983258
26,260.0,22.38858251450075,22.27211440939985,23.48015343964138,23.402587713461944
27,270.0,22.603339415613085,22.489473021540455,23.650881695278215,23.57530875234385
28,280.0,22.799691693333003,22.688675258629864,23.807995792955403,23.734386729295977
29,290.0,22.981373204946706,22.871733399862485,23.95333663956361,23.881162054274572
30,300.0,23.14780193769803,23.040577854108925,24.088118193149295,24.017296353469387
31,310.0,23.302804327895963,23.196648186492666,24.2136953408694,24.144160916370023
32,320.0,23.445505796527822,23.34139626711949,24.331278194775,24.262257791468183
33,330.0,23.579375495005852,23.475912710184584,24.441568883039228,24.373671349573062
34,340.0,23.70389721394544,23.60140030267802,24.545556301113237,24.477950791624497
35,350.0,23.819764924506824,23.71866771502283,24.643752456274374,24.576628385305536
36,360.0,23.928904293632378,23.82844049908409,24.73692765041751,24.67036053453249
37,370.0,24.03185322880644,23.931662050776474,24.825665464712024,24.758960591676363
38,380.0,24.128120299588126,24.028732786278468,24.91033540918382,24.843653706362012
39,390.0,24.218113183793868,24.120516578538524,24.991388880630087,24.924758970152705
40,400.0,24.306806363078078,24.207167598110438,25.06882516042057,25.00230688979367
41,410.0,24.38649644177797,24.289159315728703,25.144122802680002,25.076811341841466
42,420.0,24.465350515647412,24.367550311201327,25.216059632955275,25.14849484513559
43,430.0,24.538142367481054,24.441736890149112,25.285966402475808,25.218561785100718
44,440.0,24.609130521687955,24.512478848219704,25.353788533848224,25.28493673162588
45,450.0,24.67765184445769,24.580233388225864,25.419350606709664,25.350587826813275
46,460.0,24.741040886013696,24.645106571141596,25.483750798078702,25.41406222796001
47,470.0,24.803214240369016,24.707356575423628,25.54605652473892,25.475723565336335
48,480.0,24.862736578197733,24.766858795079525,25.60722818142946,25.53586310510129
49,490.0,24.919685128867677,24.824698461664227,25.667228167716893,25.59528209536334
