,temperature,C1--CaF2--fluorite a=6.1604
0,0.0,0.0
1,10.0,-3.610651563313889e-06
2,20.0,-3.8055505267529174e-06
3,30.0,-8.592471863175636e-09
4,40.0,5.130309729532186e-06
5,50.0,9.96512302994107e-06
6,60.0,1.3964365806060783e-05
7,70.0,1.7094086760510505e-05
8,80.0,1.9484736101044934e-05
9,90.0,2.1293580901676768e-05
10,100.0,2.2658146266361272e-05
11,110.0,2.3686485267262073e-05
12,120.0,2.4460457375732116e-05
13,130.0,2.5040798952776036e-05
14,140.0,2.547233611318115e-05
15,150.0,2.5788805201375585e-05
16,160.0,2.601545406947412e-05
17,170.0,2.617108428584429e-05
18,180.0,2.6270363961573358e-05
19,190.0,2.632470736890672e-05
20,200.0,2.634262986509348e-05
21,210.0,2.6331009557222952e-05
22,220.0,2.6295396201056265e-05
23,230.0,2.6240171635949607e-05
24,240.0,2.6168755230185245e-05
25,250.0,2.6083896026918282e-05
26,260.0,2.5988123521458723e-05
27,270.0,2.5883121272750362e-05
28,280.0,2.577056890203027e-05
29,290.0,2.5651851903447862e-05
30,300.0,2.5527790950158483e-05
31,310.0,2.539938783501071e-05
32,320.0,2.5267459979464125e-05
33,330.0,2.513293550112426e-05
34,340.0,2.4995891022299678e-05
35,350.0,2.4856749771322692e-05
36,360.0,2.4716504090941093e-05
37,370.0,2.4575066584607956e-05
38,380.0,2.4432567594397527e-05
39,390.0,2.4289428144075322e-05
40,400.0,2.4145947053093516e-05
41,410.0,2.4002198237116184e-05
42,420.0,2.385863843443611e-05
43,430.0,2.3715355271348126e-05
44,440.0,2.3571513159333276e-05
45,450.0,2.342809004551451e-05
46,460.0,2.328554054248713e-05
47,470.0,2.3143304006284063e-05
48,480.0,2.3001408992301586e-05
49,490.0,2.285975661372239e-05
50,500.0,2.271898858107492e-05
51,510.0,2.2579517608900215e-05
52,520.0,2.2440251628710143e-05
53,530.0,2.2301256266455734e-05
54,540.0,2.21632151841052e-05
55,550.0,2.2026028758518227e-05
56,560.0,2.1889853334395418e-05
57,570.0,2.175424925050492e-05
58,580.0,2.1619491433135347e-05
59,590.0,2.148554813352962e-05
60,600.0,2.1352319066303345e-05
61,610.0,2.1220006124806693e-05
62,620.0,2.108843962781528e-05
63,630.0,2.0957694250836e-05
64,640.0,2.0827686306253516e-05
65,650.0,2.069848512002596e-05
66,660.0,2.057028973904022e-05
67,670.0,2.0443015930900188e-05
68,680.0,2.0316091247811295e-05
69,690.0,2.019019636828545e-05
70,700.0,2.006565998076963e-05
71,710.0,1.9941238788699183e-05
72,720.0,1.9817942847424297e-05
73,730.0,1.9695145010315842e-05
74,740.0,1.9572902032369007e-05
75,750.0,1.9451878500401853e-05
76,760.0,1.933156420386444e-05
77,770.0,1.9211995145609403e-05
78,780.0,1.9093038111643966e-05
79,790.0,1.8975046668093378e-05
80,800.0,1.8857604529009567e-05
81,810.0,1.8740992490386395e-05
82,820.0,1.862506030528112e-05
83,830.0,1.8509948098286605e-05
84,840.0,1.8395203340914665e-05
85,850.0,1.8281428262185196e-05
86,860.0,1.8168206016605762e-05
87,870.0,1.8055992146617882e-05
88,880.0,1.7944624089551725e-05
89,890.0,1.7833106484063036e-05
90,900.0,1.7722434231653738e-05
91,910.0,1.7612812730109496e-05
92,920.0,1.7504349094791188e-05
93,930.0,1.7395745932898314e-05
94,940.0,1.7287303492489233e-05
95,950.0,1.718039716880072e-05
96,960.0,1.707400386841852e-05
97,970.0,1.6968345246070706e-05
98,980.0,1.6863058763487468e-05
99,990.0,1.675763722934313e-05
100,1000.0,
