,temperature,L2_1--AlCu2Mn--heusler a=6.1352
0,0.0,0.0
1,10.0,0.2694793575355598
2,20.0,1.114057701166344
3,30.0,2.3695748676230592
4,40.0,3.934442008505814
5,50.0,5.725072799446483
6,60.0,7.645920581356915
7,70.0,9.614395850304915
8,80.0,11.572219300241596
9,90.0,13.48329286257799
10,100.0,15.327605625892089
11,110.0,17.095636745035016
12,120.0,18.784301698029363
13,130.0,20.394285836427848
14,140.0,21.928371057338392
15,150.0,23.39041365611921
16,160.0,24.784732418596864
17,170.0,26.11575015706186
18,180.0,27.387790171452128
19,190.0,28.604966693314186
20,200.0,29.77113185513759
21,210.0,30.889856215217126
22,220.0,31.96442876819776
23,230.0,32.997867840274644
24,240.0,33.992937635346266
25,250.0,34.952167277144255
26,260.0,35.877870477309756
27,270.0,36.772164753811275
28,280.0,37.63698961354631
29,290.0,38.47412341244196
30,300.0,39.28519878704499
31,310.0,40.07171665801233
32,320.0,40.83505886608414
33,330.0,41.57649953249555
34,340.0,42.297215249693785
35,350.0,42.99829421141509
36,360.0,43.680744388392
37,370.0,44.34550084964138
38,380.0,44.993432321477464
39,390.0,45.62534706787872
40,400.0,46.241998167428726
41,410.0,46.84408825402509
42,420.0,47.43227378108828
43,430.0,48.007168862221675
44,440.0,48.56934873518084
45,450.0,49.11935289046198
46,460.0,49.65768790115884
47,470.0,50.184829986219675
48,480.0,50.701227335684415
49,490.0,51.207302223035505
50,500.0,51.70345292689778
51,510.0,52.19005548180821
52,520.0,52.66746527550318
53,530.0,53.13601850815628
54,540.0,53.59603352736576
55,550.0,54.047812051045774
56,560.0,54.49164028914153
57,570.0,54.92778997382988
58,580.0,55.35651930687962
59,590.0,55.77807383187257
60,600.0,56.19268723824851
61,610.0,56.60058210333908
62,620.0,57.00197057795596
63,630.0,57.39705502058472
64,640.0,57.786028584597645
65,650.0,58.16907576262426
66,660.0,58.546372891688804
67,670.0,58.9180886224292
68,680.0,59.284384355378286
69,690.0,59.64541464703032
70,700.0,60.00132758813493
71,710.0,60.35226515642389
72,720.0,60.69836354584675
73,730.0,61.03975347409176
74,740.0,61.37656047012049
75,750.0,61.70890514320668
76,760.0,62.03690343491579
77,770.0,62.360666855227734
78,780.0,62.68030270409525
79,790.0,62.99591427934015
80,800.0,63.307601072021356
81,810.0,63.61545895006731
82,820.0,63.919580331055826
83,830.0,64.22005434486681
84,840.0,64.5169669869313
85,850.0,64.81040126268681
86,860.0,65.10043732387943
87,870.0,65.38715259720381
88,880.0,65.67062190582826
89,890.0,65.95091758424746
90,900.0,66.22810958691512
91,910.0,66.50226559103152
92,920.0,66.77345109386579
93,930.0,67.04172950497066
94,940.0,67.3071622335841
95,950.0,67.56980877153536
96,960.0,67.82972677190425
97,970.0,68.08697212371811
98,980.0,68.34159902290457
99,990.0,68.59366003971785
100,1000.0,68.8432061828876
