,temperature,C1--CaF2--fluorite a=5.9035
0,0.0,118.84356511565635
1,10.0,118.8266953360329
2,20.0,118.74342233665007
3,30.0,118.58971799920175
4,40.0,118.38659164970551
5,50.0,118.1459055648628
6,60.0,117.87598636377122
7,70.0,117.58332508030574
8,80.0,117.27270163336016
9,90.0,116.94749723343112
10,100.0,116.61007864717719
11,110.0,116.26211733845747
12,120.0,115.90481545850076
13,130.0,115.53905339748731
14,140.0,115.16549411020472
15,150.0,114.78464646135895
16,160.0,114.3969048406714
17,170.0,114.00258421836445
18,180.0,113.6019393507292
19,190.0,113.1951711715947
20,200.0,112.78245411004781
21,210.0,112.36392618931926
22,220.0,111.93970235217147
23,230.0,111.5098786139233
24,240.0,111.07453481252998
25,250.0,110.63373985749362
26,260.0,110.18754615480682
27,270.0,109.73599829974098
28,280.0,109.27913389683461
29,290.0,108.81697921083754
30,300.0,108.34955617390797
31,310.0,107.8768805213628
32,320.0,107.39896083909586
33,330.0,106.91580288880081
34,340.0,106.42741232153152
35,350.0,105.93377079799485
36,360.0,105.43488445705599
37,370.0,104.93073689567886
38,380.0,104.42131405051704
39,390.0,103.90659659892157
40,400.0,103.38656887893825
41,410.0,102.86120303716008
42,420.0,102.3304724716057
43,430.0,101.7943536763318
44,440.0,101.25280929789545
45,450.0,100.70580468496621
46,460.0,100.15330813542492
47,470.0,99.59528857342883
48,480.0,99.03169632026979
49,490.0,98.46249786972001
50,500.0,97.88762863071953
51,510.0,97.30707567348182
52,520.0,96.72075581396412
53,530.0,96.12863652220109
54,540.0,95.53068023025506
55,550.0,94.92679596798747
56,560.0,94.31695178642649
57,570.0,93.70109483515282
58,580.0,93.0791479211025
59,590.0,92.45106056895897
60,600.0,91.81676409488374
61,610.0,91.17619432284813
62,620.0,90.52928819477269
63,630.0,89.87596449959783
64,640.0,89.21615747722879
65,650.0,88.54979050559349
66,660.0,87.87678981109468
67,670.0,87.19706892823963
68,680.0,86.51055724602261
69,690.0,85.8171994969015
70,700.0,85.11684206731309
71,710.0,84.40945900631768
72,720.0,83.69491971739892
73,730.0,82.97316778026475
74,740.0,82.24408358799839
75,750.0,81.50759919209166
76,760.0,80.76357058679174
77,770.0,80.0119154947591
78,780.0,79.25254967998181
79,790.0,78.48534975541408
80,800.0,77.71019996391772
81,810.0,76.9270278614036
82,820.0,76.13564990144761
83,830.0,75.33600542895236
84,840.0,74.5279539449864
85,850.0,73.71137862963347
86,860.0,72.88597167869212
87,870.0,72.05193544749858
88,880.0,71.20898722934594
89,890.0,70.35699089676024
90,900.0,69.49574018953469
91,910.0,68.62519398075547
92,920.0,67.7451309576766
93,930.0,66.85546558811049
94,940.0,65.95605577692355
95,950.0,65.04659999700162
96,960.0,64.12714154872143
97,970.0,63.19734653139428
98,980.0,62.25716125656423
99,990.0,61.30629150231411
100,1000.0,
