,temperature,L2_1--AlCu2Mn--heusler a=6.0192
0,0.0,-4.199855812019414
1,10.0,-4.19986215065558
2,20.0,-4.199922009871477
3,30.0,-4.200092399990993
4,40.0,-4.200408764503255
5,50.0,-4.200891466604497
6,60.0,-4.201552222730122
7,70.0,-4.202397000208679
8,80.0,-4.203427411478152
9,90.0,-4.204641834367018
10,100.0,-4.206036417184897
11,110.0,-4.207605905151971
12,120.0,-4.209344255767907
13,130.0,-4.211245067060081
14,140.0,-4.213301863968277
15,150.0,-4.215508276102142
16,160.0,-4.217858149404415
17,170.0,-4.220345605562351
18,180.0,-4.222965071810592
19,190.0,-4.225711290573409
20,200.0,-4.228579314964997
21,210.0,-4.231564501410129
22,220.0,-4.234662492536767
23,230.0,-4.237869200854814
24,240.0,-4.241180791744028
25,250.0,-4.244593665615689
26,260.0,-4.248104440008167
27,270.0,-4.2517099361969155
28,280.0,-4.255407160700048
29,290.0,-4.259193292617968
30,300.0,-4.263065672781
31,310.0,-4.267021789269049
32,320.0,-4.271059266556485
33,330.0,-4.275175855088542
34,340.0,-4.279369426511387
35,350.0,-4.283637957627473
36,360.0,-4.2879795295413174
37,370.0,-4.2923923184394575
38,380.0,-4.296874586002641
39,390.0,-4.301424678470485
40,400.0,-4.306041018034295
41,410.0,-4.310722098090536
42,420.0,-4.315466480859173
43,430.0,-4.320272788582476
44,440.0,-4.325139706473747
45,450.0,-4.330065972150434
46,460.0,-4.335050377114358
47,470.0,-4.340091760398418
48,480.0,-4.345189008952204
49,490.0,-4.350341052022795
50,500.0,-4.355546861847196
51,510.0,-4.360805446410581
52,520.0,-4.366115852429332
53,530.0,-4.371477163900477
54,540.0,-4.376888493777916
55,550.0,-4.382348987345119
56,560.0,-4.387857821987753
57,570.0,-4.393414200395927
58,580.0,-4.3990173529109375
59,590.0,-4.4046665359079
60,600.0,-4.410361031963543
61,610.0,-4.416100141132829
62,620.0,-4.42188319147755
63,630.0,-4.427709530795421
64,640.0,-4.433578523659062
65,650.0,-4.439489558603599
66,660.0,-4.445442038992666
67,670.0,-4.45143538720316
68,680.0,-4.457469043231188
69,690.0,-4.463542460865127
70,700.0,-4.469655111571262
71,710.0,-4.4758064803446205
72,720.0,-4.481996065016
73,730.0,-4.488223383638313
74,740.0,-4.494487959704741
75,750.0,-4.5007893321101005
76,760.0,-4.507127053613423
77,770.0,-4.513500685320939
78,780.0,-4.519909802542857
79,790.0,-4.526353987949431
80,800.0,-4.532832840461649
81,810.0,-4.539345962730403
82,820.0,-4.545892970622892
83,830.0,-4.552473488101451
84,840.0,-4.559087146846786
85,850.0,-4.565733590804253
86,860.0,-4.572412472492486
87,870.0,-4.579123444391162
88,880.0,-4.585866175724006
89,890.0,-4.592640345076068
90,900.0,-4.599445624994997
91,910.0,-4.606281713252658
92,920.0,-4.613148295661748
93,930.0,-4.620045078717347
94,940.0,-4.626971770268634
95,950.0,-4.633928085786759
96,960.0,-4.640913743859385
97,970.0,-4.6479284698656125
98,980.0,-4.65497200060968
99,990.0,-4.662044069621217
100,1000.0,
