,temperature,A15--Cr3Si a=5.1788,L1_2--AuCu3 a=4.0797,mp-1183205 a=5.7709,oqmd-301921 a=4.0804
0,0.0,-3.0337556832409533,-3.1294679677305792,-3.1278435223851386,-3.12866872974057
1,10.0,-3.0337678661744762,-3.1294700887588696,-3.127845171037103,-3.128670461087313
2,20.0,-3.033883512499631,-3.129509155368056,-3.1278764319356003,-3.1287027508544885
3,30.0,-3.0342329923870963,-3.129678336502401,-3.1280207147214614,-3.1288489651671894
4,40.0,-3.0348927516571305,-3.130065854889371,-3.128361684078394,-3.1291920491629246
5,50.0,-3.0358835977220555,-3.1307182719897875,-3.1289465660608644,-3.1297789644890384
6,60.0,-3.0371991622903587,-3.131649776766229,-3.129792891995931,-3.130627187758976
7,70.0,-3.038822450194383,-3.1328569193150835,-3.1309009152315737,-3.1317369782471864
8,80.0,-3.0407332887759115,-3.1343281320138088,-3.1322622242773512,-3.13309994473731
9,90.0,-3.0429115017287702,-3.136048781827224,-3.1338646414069564,-3.134703930662259
10,100.0,-3.045338177311841,-3.138003641630656,-3.1356947880669264,-3.1365355753920183
11,110.0,-3.047996086646835,-3.140178023347039,-3.1377393574376535,-3.138581586497952
12,120.0,-3.0508697329847734,-3.1425582468008653,-3.139985704945055,-3.140829330662185
13,130.0,-3.0539452444171427,-3.1451317858451113,-3.1424220873937716,-3.1432670734760793
14,140.0,-3.057210214624625,-3.147887262278526,-3.145037725467798,-3.145884042490081
15,150.0,-3.0606535296398674,-3.150814374247705,-3.1478227799793723,-3.1486704037353572
16,160.0,-3.0642652095783482,-3.153903797703237,-3.150768289404287,-3.151617199901824
17,170.0,-3.0680362647491424,-3.1571470858046573,-3.1538660931204645,-3.154716273747957
18,180.0,-3.071958563239104,-3.160536570787279,-3.157108752087609,-3.157960188807621
19,190.0,-3.076024728497635,-3.164065275225684,-3.1604894735708,-3.1613421544597684
20,200.0,-3.080228045135648,-3.167726833092241,-3.1640020417843617,-3.1648559563370218
21,210.0,-3.0845623720952218,-3.1715154200683258,-3.1676407553352584,-3.1684958947673976
22,220.0,-3.089022082974618,-3.1754256921025856,-3.171400372336672,-3.172256728709574
23,230.0,-3.0936019981964717,-3.1794527336765572,-3.1752760615459117,-3.176133627646804
24,240.0,-3.0982973380446426,-3.183592009823554,-3.179263358942934,-3.180122128660261
