calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3e701fa4-6a25-46e8-861d-0f127eacef38,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,A15--Cr3Si,A15--Cr3Si,4.993402077083414,4.993402077083414,4.993402077083414,90.0,90.0,90.0,1e-08,negative,340.434,200.474,200.474,0.000,0.000,0.000,200.474,340.434,200.474,0.000,-0.000,-0.000,200.474,200.474,340.434,0.000,-0.000,-0.000,0.000,0.000,-0.000,12.454,-0.000,0.000,0.000,0.000,-0.000,0.000,12.454,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.454
3e701fa4-6a25-46e8-861d-0f127eacef38,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,A15--Cr3Si,A15--Cr3Si,4.993402077083414,4.993402077083414,4.993402077083414,90.0,90.0,90.0,1e-08,positive,336.773,202.304,202.304,-0.000,0.000,-0.000,202.304,336.773,202.304,-0.000,0.000,0.000,202.304,202.304,336.773,0.000,0.000,0.000,-0.000,-0.000,0.000,12.454,0.000,0.000,-0.000,-0.000,0.000,0.000,12.454,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.454
5902573e-5c92-480a-9ed7-8ba11157bbbe,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,A15--Cr3Si,A15--Cr3Si,4.993402077083414,4.993402077083414,4.993402077083414,90.0,90.0,90.0,1e-07,negative,340.434,200.474,200.474,0.000,-0.000,-0.000,200.474,340.434,200.474,0.000,-0.000,-0.000,200.474,200.474,340.434,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.454,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.454,0.000,0.000,0.000,0.000,-0.000,-0.000,12.454
5902573e-5c92-480a-9ed7-8ba11157bbbe,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,A15--Cr3Si,A15--Cr3Si,4.993402077083414,4.993402077083414,4.993402077083414,90.0,90.0,90.0,1e-07,positive,336.773,202.304,202.304,-0.000,0.000,0.000,202.304,336.773,202.304,-0.000,0.000,0.000,202.304,202.304,336.773,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.454,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.454,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.454
a3041fb9-5a93-4cf0-848f-e3e04f8e57e2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,A15--Cr3Si,A15--Cr3Si,4.993402077083414,4.993402077083414,4.993402077083414,90.0,90.0,90.0,1e-06,negative,336.775,202.305,202.305,-0.000,-0.000,-0.000,202.305,336.775,202.305,0.000,-0.000,0.000,202.305,202.305,336.775,-0.000,-0.000,0.000,0.000,0.000,0.000,24.187,-0.000,-0.000,0.000,0.000,0.000,0.000,24.187,-0.000,0.000,0.000,0.000,0.000,-0.000,24.187
a3041fb9-5a93-4cf0-848f-e3e04f8e57e2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,A15--Cr3Si,A15--Cr3Si,4.993402077083414,4.993402077083414,4.993402077083414,90.0,90.0,90.0,1e-06,positive,336.772,202.303,202.303,0.000,0.000,-0.000,202.303,336.772,202.303,0.000,0.000,-0.000,202.303,202.303,336.772,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.187,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.187,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.187
8c29206f-8ef7-4147-85b8-6aeb7b7ffb1b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,D0_3--BiF3,D0_3--BiF3,6.2712222275666605,6.2712222275666605,6.2712222275666605,90.0,90.0,90.0,1e-08,negative,258.521,250.736,250.736,-0.000,-0.000,-0.000,250.736,258.521,250.736,-0.000,-0.000,-0.000,250.736,250.736,258.521,0.000,0.000,0.000,-0.000,-0.000,0.000,70.548,0.000,-0.000,-0.000,-0.000,0.000,0.000,70.548,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.548
8c29206f-8ef7-4147-85b8-6aeb7b7ffb1b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,D0_3--BiF3,D0_3--BiF3,6.2712222275666605,6.2712222275666605,6.2712222275666605,90.0,90.0,90.0,1e-08,positive,258.521,250.736,250.736,-0.000,0.000,-0.000,250.736,258.521,250.736,-0.000,0.000,-0.000,250.736,250.736,258.521,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.548,0.000,0.000,0.000,0.000,-0.000,-0.000,70.548,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.548
fdfcf696-d6c1-421d-985c-ec5f01d70307,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,D0_3--BiF3,D0_3--BiF3,6.2712222275666605,6.2712222275666605,6.2712222275666605,90.0,90.0,90.0,1e-07,negative,258.521,250.736,250.736,0.000,-0.000,0.000,250.736,258.521,250.736,-0.000,-0.000,0.000,250.736,250.736,258.521,0.000,0.000,-0.000,0.000,-0.000,0.000,70.548,-0.000,0.000,-0.000,0.000,0.000,0.000,70.548,-0.000,-0.000,0.000,0.000,-0.000,0.000,70.548
fdfcf696-d6c1-421d-985c-ec5f01d70307,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,D0_3--BiF3,D0_3--BiF3,6.2712222275666605,6.2712222275666605,6.2712222275666605,90.0,90.0,90.0,1e-07,positive,258.521,250.736,250.736,-0.000,-0.000,0.000,250.736,258.521,250.736,-0.000,-0.000,0.000,250.736,250.736,258.521,0.000,0.000,0.000,-0.000,0.000,-0.000,70.548,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.548,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.548
