,temperature,L2_1--AlCu2Mn--heusler a=6.2350
0,0.0,0.0
1,10.0,0.7330181299194998
2,20.0,3.0515423758326388
3,30.0,6.093255554300186
4,40.0,9.206143742830744
5,50.0,12.030362000903917
6,60.0,14.400854313905008
7,70.0,16.31150658261546
8,80.0,17.82737160364091
9,90.0,19.02777526074136
10,100.0,19.983539864204992
11,110.0,20.75141081345422
12,120.0,21.37489012975716
13,130.0,21.886769477423382
14,140.0,22.311677642695496
15,150.0,22.668170987594962
16,160.0,22.970324061045165
17,170.0,23.228900851201555
18,180.0,23.452208678307816
19,190.0,23.64671916562654
20,200.0,23.817521024962748
21,210.0,23.968653538690244
22,220.0,24.103345680019086
23,230.0,24.22420292344278
24,240.0,24.333346503375036
25,250.0,24.432511773210518
26,260.0,24.523129574771726
27,270.0,24.606385918141548
28,280.0,24.683276489676704
29,290.0,24.754634501925867
30,300.0,24.82116203820719
31,310.0,24.88345969270983
32,320.0,24.94203632570058
33,330.0,24.997328475650157
34,340.0,25.04971339660032
35,350.0,25.099518625647374
36,360.0,25.147024021795367
37,370.0,25.192475556480435
38,380.0,25.236089980455272
39,390.0,25.278055122381666
40,400.0,25.318536836854094
41,410.0,25.35768238218637
42,420.0,25.39562339751679
43,430.0,25.432471666895424
44,440.0,25.46833198480109
45,450.0,25.503296607473036
46,460.0,25.537442141335937
47,470.0,25.570851901344007
48,480.0,25.60358375596601
49,490.0,25.635697482630473
50,500.0,25.667251698595788
51,510.0,25.69829042086651
52,520.0,25.72886324072546
53,530.0,25.759003144408393
54,540.0,25.788747509356213
55,550.0,25.81813267629337
56,560.0,25.847191028729416
57,570.0,25.875944876776448
58,580.0,25.90441910205405
59,590.0,25.93264000401987
60,600.0,25.960631187214354
61,610.0,25.98840658291455
62,620.0,26.015982067976438
63,630.0,26.043381869147133
64,640.0,26.070619854943
65,650.0,26.097705310217876
66,660.0,26.124652752078493
67,670.0,26.151476579186973
68,680.0,26.178185570227452
69,690.0,26.20479254193518
70,700.0,26.231304020483638
71,710.0,26.25772987750038
72,720.0,26.284084879950502
73,730.0,26.31036298330322
74,740.0,26.336576982691742
75,750.0,26.362743277715783
76,760.0,26.388857265456778
77,770.0,26.414928104074157
78,780.0,26.44096218694887
79,790.0,26.466961519820398
80,800.0,26.492929514015245
81,810.0,26.51887455362987
82,820.0,26.54480432604212
83,830.0,26.570714514377162
84,840.0,26.596607145238575
85,850.0,26.62249930825353
86,860.0,26.648384614057225
87,870.0,26.674261546530403
88,880.0,26.700137475108566
89,890.0,26.726017241893455
90,900.0,26.751899483756834
91,910.0,26.777787390251248
92,920.0,26.8036940975412
93,930.0,26.82960471921224
94,940.0,26.8555219515878
95,950.0,26.8814556724611
96,960.0,26.90741101297487
97,970.0,26.933381561294382
98,980.0,26.959368009234854
99,990.0,26.98537337102184
100,1000.0,
