,temperature,A15--Cr3Si a=4.9350,D0_3--BiF3 a=6.2002,L1_2--AuCu3 a=3.9082,mp-1186450 a=3.9067
0,0.0,15.056083259525074,14.931693098331142,14.95596788130982,14.955769122575893
1,10.0,15.056125481746067,14.931748478358367,14.955974091048192,14.955773816015512
2,20.0,15.056520757667368,14.932126595011155,14.956098923957025,14.955884243234072
3,30.0,15.057551932512315,14.932993922763572,14.956590022589648,14.956341057091564
4,40.0,15.05921453656441,14.934348586298539,14.957568829405588,14.957267404893223
5,50.0,15.06140682824868,14.936104816046655,14.95901393308113,14.958645707144926
6,60.0,15.064022584382885,14.938157563738512,14.960850157856854,14.960404377594086
7,70.0,15.066970393978062,14.94041442938835,14.96299751895464,14.962466221012079
8,80.0,15.070177643699619,14.942804239338717,14.96538817900528,14.964765428947935
9,90.0,15.073588875531014,14.945275255959494,14.96796915871046,14.96725046996371
10,100.0,15.077162345426226,14.947790865489761,14.970700286326732,14.969882244952869
11,110.0,15.080866673871714,14.950325568582425,14.973551420002286,14.972631351095547
12,120.0,15.084678147575467,14.952861503920621,14.976499837078714,14.9754756364276
13,130.0,15.088578648950872,14.955386433680737,14.979528283893314,14.978398283159121
14,140.0,15.092554183606875,14.95789192201345,14.982623526601907,14.981386381596597
15,150.0,15.096593814721377,14.960372260614902,14.985775306276864,14.984429918576785
16,160.0,15.100688853917275,14.962823677191082,14.988975581743215,14.987521042662788
17,170.0,15.104832385205288,14.965243805083999,14.9922179631298,14.990653516342434
18,180.0,15.10901875417697,14.967631254133863,14.995497361997323,14.993822409868288
19,190.0,15.113243311981327,14.969985371307596,14.998809638810918,14.99702366404685
20,200.0,15.117502330409696,14.97230598213039,15.002151436591225,15.00025400698298
21,210.0,15.121792596546175,14.97459335504612,15.005520006380076,15.003510762793836
22,220.0,15.126111380367362,14.976847980401176,15.008913037006504,15.006791703177862
23,230.0,15.130456422761544,14.979070502208804,15.012328642984292,15.010094928293015
24,240.0,15.134825713366395,14.981261794645922,15.015765221877285,15.013418951625553
25,250.0,15.139217657133056,14.983422828298044,15.019221413388212,15.016762429860522
26,260.0,15.143630723938431,14.985554557013957,15.022696088183064,15.02012422129226
27,270.0,15.148063611939282,14.987658008539439,15.026188251938931,15.023503460618238
28,280.0,15.15251526119208,14.989734194683244,15.029697103785987,15.026899278151145
29,290.0,15.156984491531825,14.991784379983038,15.033221903211206,15.030310984852258
30,300.0,15.161470579070352,14.993809424938561,15.036762053769426,15.033738016785975
31,310.0,15.165972668403041,14.99581048010617,15.040317001168923,15.037179868784706
32,320.0,15.170490022064277,14.997788653616828,15.043886300427495,15.040636064528918
33,330.0,15.175021906711182,14.99974481392612,15.04746955623665,15.04410625559749
34,340.0,15.179567793322422,15.001680126759139,15.051066425178952,15.047590087509935
35,350.0,15.184127143445597,15.003595719615031,15.054676604781811,15.05108725943284
36,360.0,15.188699387076804,15.005492330004985,15.058299837436435,15.054597614010996
37,370.0,15.193284179822678,15.007371032360995,15.061935885537517,15.05812078439164
38,380.0,15.19788087037037,15.009232863014816,15.065584561175312,15.061656793640822
39,390.0,15.20248919863549,15.011078377948708,15.06924570472495,15.065205317600078
40,400.0,15.2071087274817,15.012908894987074,15.072919165183398,15.068766309430305
41,410.0,15.211739160953545,15.014725077870523,15.076604806235512,15.072339544180652
42,420.0,15.216380102763157,15.016527884765733,15.08030251755989,15.075925074299647
43,430.0,15.221031282809479,15.0183180717949,15.08401223065906,15.079522729913496
44,440.0,15.22569246433203,15.02009639243875,15.087733834713626,15.083132501580215
45,450.0,15.230363063740544,15.021863896507215,15.091467309633805,15.086754239868968
46,460.0,15.235043049911496,15.023620962662472,15.095212581908061,15.090387972670587
47,470.0,15.239732262518514,15.025368584208273,15.098969608724202,15.094033722282388
