,temperature,L2_1--AlCu2Mn--heusler a=6.3205
0,0.0,0.0
1,10.0,2.292760457621958e-06
2,20.0,5.830324508963945e-06
3,30.0,1.0030914948840533e-05
4,40.0,1.4085340262960926e-05
5,50.0,1.741820099723639e-05
6,60.0,1.992660535030375e-05
7,70.0,2.1749793414969302e-05
8,80.0,2.30642438647629e-05
9,90.0,2.4015822612430623e-05
10,100.0,2.4710895901825287e-05
11,110.0,2.5223923345414517e-05
12,120.0,2.560691853716837e-05
13,130.0,2.5896066410444754e-05
14,140.0,2.6116745685147946e-05
15,150.0,2.628713804308755e-05
16,160.0,2.642036719661155e-05
17,170.0,2.652606594859771e-05
18,180.0,2.661138239617013e-05
19,190.0,2.6681523643251936e-05
20,200.0,2.6740602815885582e-05
21,210.0,2.6791758078095623e-05
22,220.0,2.6837130165522242e-05
23,230.0,2.6878802677297465e-05
24,240.0,2.6918292902271206e-05
25,250.0,2.6956438176389325e-05
26,260.0,2.69943239555757e-05
27,270.0,2.7032719816879247e-05
28,280.0,2.7071947347036276e-05
29,290.0,2.711291402206324e-05
30,300.0,2.715588501488854e-05
31,310.0,2.720096995155508e-05
32,320.0,2.72483998956522e-05
33,330.0,2.729849732370992e-05
34,340.0,2.7351722559160555e-05
35,350.0,2.740816972058976e-05
36,360.0,2.746725091685299e-05
37,370.0,2.7529892478081073e-05
38,380.0,2.7596327835739446e-05
39,390.0,2.7665702816771784e-05
40,400.0,2.7738988020703064e-05
41,410.0,2.7816182662039187e-05
42,420.0,2.7896616253375697e-05
43,430.0,2.798105711226504e-05
44,440.0,2.806936190180698e-05
45,450.0,2.816195895195668e-05
46,460.0,2.8258611090270376e-05
47,470.0,2.835947248488214e-05
48,480.0,2.8464338747873485e-05
49,490.0,2.8572488228109864e-05
50,500.0,2.8686169328393425e-05
51,510.0,2.8804295672196624e-05
52,520.0,2.8926776375774315e-05
53,530.0,2.9053965607806944e-05
54,540.0,2.9184992602302473e-05
55,550.0,2.932171186215226e-05
56,560.0,2.946343776875886e-05
57,570.0,2.9608808241745445e-05
58,580.0,2.976003718103134e-05
59,590.0,2.9917335447992376e-05
60,600.0,3.0078926858514613e-05
61,610.0,3.024561380115049e-05
62,620.0,3.0419369278311287e-05
63,630.0,3.059799021745801e-05
64,640.0,3.078114743817097e-05
65,650.0,3.0971163218631026e-05
66,660.0,3.1167957710186914e-05
67,670.0,3.1370480518315316e-05
68,680.0,3.1579944578851514e-05
69,690.0,3.179543607773775e-05
70,700.0,3.201699781905622e-05
71,710.0,3.2246650793648615e-05
72,720.0,3.248255156486369e-05
73,730.0,3.272677627199299e-05
74,740.0,3.2976713537139954e-05
75,750.0,3.323554413751522e-05
76,760.0,3.3504747326913084e-05
77,770.0,3.378023177073803e-05
78,780.0,3.4064154882537627e-05
79,790.0,3.435554366301542e-05
80,800.0,3.465711218730398e-05
81,810.0,3.497021726231433e-05
82,820.0,3.5291520799766985e-05
83,830.0,3.5621554249946045e-05
84,840.0,3.596180236126854e-05
85,850.0,3.6312927710072825e-05
86,860.0,3.667643958293779e-05
87,870.0,3.705130042266905e-05
88,880.0,3.7437853145500095e-05
89,890.0,3.783574233540845e-05
90,900.0,3.824576664603444e-05
91,910.0,3.8670783325716995e-05
92,920.0,3.9108946721776026e-05
93,930.0,3.955771703908247e-05
94,940.0,4.002406930991909e-05
95,950.0,4.050874660381714e-05
96,960.0,4.1007094208578346e-05
97,970.0,4.1520162077382435e-05
98,980.0,4.205166780995481e-05
99,990.0,4.260197812860597e-05
100,1000.0,
