,temperature,L2_1--AlCu2Mn--heusler a=6.1264
0,0.0,14.419741931946744
1,10.0,14.419838889892398
2,20.0,14.420333089086009
3,30.0,14.42128596561653
4,40.0,14.422754192927918
5,50.0,14.424777974844089
6,60.0,14.427327694129215
7,70.0,14.430333799143122
8,80.0,14.433718607377125
9,90.0,14.437411686096022
10,100.0,14.441354402466528
11,110.0,14.445499804854155
12,120.0,14.44981089694027
13,130.0,14.454258578984941
14,140.0,14.458820023835957
15,150.0,14.463477130903932
16,160.0,14.468215548567848
17,170.0,14.47302366205865
18,180.0,14.477892249491113
19,190.0,14.482813694938162
20,200.0,14.487781749859948
21,210.0,14.492791289248878
22,220.0,14.497838070750493
23,230.0,14.502918462270259
24,240.0,14.508029502697783
25,250.0,14.513168599712241
26,260.0,14.518333658579234
27,270.0,14.523522790907135
28,280.0,14.528734349490191
29,290.0,14.533967067720356
30,300.0,14.539219724378247
31,310.0,14.544491288336863
32,320.0,14.549780844326815
33,330.0,14.555087602124212
34,340.0,14.56041091262555
35,350.0,14.565750144059086
36,360.0,14.571104820595886
37,370.0,14.576474439912811
38,380.0,14.58185848758851
39,390.0,14.58725670793473
40,400.0,14.592668815649533
41,410.0,14.59809444429293
42,420.0,14.603533350315036
43,430.0,14.608985381169859
44,440.0,14.61445020500423
45,450.0,14.619927689529915
46,460.0,14.625417753799482
47,470.0,14.63092019886601
48,480.0,14.636434812480337
49,490.0,14.641961602373518
50,500.0,14.647500424105484
51,510.0,14.653051202746822
52,520.0,14.658613924707415
53,530.0,14.664188329351026
54,540.0,14.669774613251407
55,550.0,14.675372535228421
56,560.0,14.680982061720535
57,570.0,14.68660326338474
58,580.0,14.692235968372197
59,590.0,14.697880279819687
60,600.0,14.703536134016884
61,610.0,14.7092034498019
62,620.0,14.714882363868453
63,630.0,14.720572711559091
64,640.0,14.726274454408188
65,650.0,14.731987727062286
66,660.0,14.737712513472832
67,670.0,14.743448720444837
68,680.0,14.749196457141817
69,690.0,14.754955757049848
70,700.0,14.760726417536434
71,710.0,14.766508705269352
72,720.0,14.772302434151953
73,730.0,14.778107670972185
74,740.0,14.783924559102697
75,750.0,14.789752905859439
76,760.0,14.795592887072184
77,770.0,14.801444431087823
78,780.0,14.807307713225793
79,790.0,14.813182550990186
80,800.0,14.819069129400692
81,810.0,14.824967379659148
82,820.0,14.830877348491672
83,830.0,14.836799086458324
84,840.0,14.842732601194296
85,850.0,14.848677900308541
86,860.0,14.854634986501733
87,870.0,14.860604021285196
88,880.0,14.866584934350149
89,890.0,14.872577751828132
90,900.0,14.878582461438045
91,910.0,14.884599239522206
92,920.0,14.890628056055412
93,930.0,14.896668899350676
94,940.0,14.90272175604898
95,950.0,14.908786871938611
96,960.0,14.914864078397795
97,970.0,14.920953499217976
98,980.0,14.927055127792366
99,990.0,14.933168930471071
100,1000.0,
