,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9806,mp-984351 a=5.6377,oqmd-304243 a=3.9810
0,0.0,16.26478571785516,15.837486135593895,15.849420214677002,15.85191180299791
1,10.0,16.264953220226822,15.837495462139254,15.849436365445435,15.851923168366554
2,20.0,16.266304698861546,15.838489428550364,15.84970149695595,15.852129482265896
3,30.0,16.26885933055007,15.841704375340598,15.850732232116632,15.852967987799964
4,40.0,16.272184891797032,15.847023445497118,15.852916836532895,15.854812769415478
5,50.0,16.276028453733343,15.853970850160097,15.856335007185521,15.857771314099411
6,60.0,16.28018686291296,15.862128119778767,15.860869164672014,15.861757309086826
7,70.0,16.28449892888861,15.871183761588005,15.866338096069816,15.866615089882492
8,80.0,16.288847689125987,15.880915249863216,15.87256574122974,15.872187584422129
9,90.0,16.29315282195547,15.891163767937538,15.879404073781124,15.87834066708421
10,100.0,16.29736203378038,15.901814308881097,15.886735465645051,15.88496688134128
11,110.0,16.301441534650603,15.912782211885059,15.894468668007116,15.89198251629596
12,120.0,16.30537030480382,15.924003461209892,15.902533336727402,15.89932283075633
13,130.0,16.30913611113959,15.935428525895773,15.910875089561474,15.906937828100233
14,140.0,16.312732528788487,15.947018296649627,15.919451530067702,15.914788659084882
15,150.0,16.316156712662366,15.958741074417869,15.928229516654344,15.922844957563461
16,160.0,16.319408687522653,15.970570797213488,15.937182970359343,15.931082864098522
17,170.0,16.322490136780342,15.98248548548434,15.946290782589768,15.93948339943915
18,180.0,16.32540375711595,15.994466475538786,15.955536001504626,15.948031414745456
19,190.0,16.328153138399724,16.006497569443987,15.964905254475134,15.956714780719082
20,200.0,16.330742188002972,16.018564172812944,15.974387029195176,15.965523710223092
21,210.0,16.3331750986129,16.030653524995635,15.983972254522534,15.97445021987673
22,220.0,16.33545633597252,16.042754526603165,15.993653324181729,15.983487879638055
23,230.0,16.337590136813358,16.054856337784283,16.0034236816123,15.992631405776018
24,240.0,16.339581029390594,16.06694996704631,16.01327807332592,16.001876544159966
25,250.0,16.34143321344777,16.079026237220916,16.0232116933468,16.01121977472341
26,260.0,16.343151017344248,16.091077178802767,16.03322103048646,16.020658344614834
27,270.0,16.344738190379772,16.103095222885848,16.043302611069084,16.030189975586236
28,280.0,16.34619919606485,16.115073026414542,16.05345364295998,16.03981291096323
29,290.0,16.347537446963294,16.12700476117808,16.063671790298663,16.049525719483807
30,300.0,16.348756813593297,16.138883829876185,16.0739546260553,16.05932737014273
31,310.0,16.349860945716042,16.150704640265104,16.084300804284076,16.069217138381372
32,320.0,16.35085310202697,16.162461491248376,16.094708568039902,16.079194497552425
33,330.0,16.351736628091274,16.1741492970092,16.105176728152816,16.089259159027964
34,340.0,16.352514851526358,16.185763912817773,16.115703707412855,16.099411074348037
35,350.0,16.353190762302038,16.197299942967206,16.126288909100317,16.10965032377478
