,temperature,C1--CaF2--fluorite a=6.0215
0,0.0,77.06792902799431
1,10.0,77.0647332909741
2,20.0,77.02193772496688
3,30.0,76.920372687426
4,40.0,76.7733303361965
5,50.0,76.593457602732
6,60.0,76.39026042520534
7,70.0,76.17113189158535
8,80.0,75.94154285024396
9,90.0,75.7053468857682
10,100.0,75.46519800873853
11,110.0,75.22291554601618
12,120.0,74.97975660436575
13,130.0,74.73660373126094
14,140.0,74.49408389137886
15,150.0,74.25265483109847
16,160.0,74.01265442266553
17,170.0,73.77434354243152
18,180.0,73.53792268948312
19,190.0,73.30354641278385
20,200.0,73.0713512149501
21,210.0,72.84143551915432
22,220.0,72.61389461864874
23,230.0,72.38880473979897
24,240.0,72.16623316922181
25,250.0,71.94624358888218
26,260.0,71.7288856551898
27,270.0,71.51421444478966
28,280.0,71.30227306734963
29,290.0,71.09311149518021
30,300.0,70.88676345522646
31,310.0,70.68327458271952
32,320.0,70.48267840754252
33,330.0,70.28501535730173
34,340.0,70.09031950008183
35,350.0,69.89862482491192
36,360.0,69.70995723371993
37,370.0,69.52436893436118
38,380.0,69.3418820252112
39,390.0,69.16252201565682
40,400.0,68.98633237367598
41,410.0,68.81333168260673
42,420.0,68.64356038712448
43,430.0,68.47704511651938
44,440.0,68.31382020266862
45,450.0,68.15391082753075
46,460.0,67.99734532784811
47,470.0,67.84415891431908
48,480.0,67.69438066943984
49,490.0,67.54803900858975
50,500.0,67.40515096394772
51,510.0,67.26575653232828
52,520.0,67.12989413432312
53,530.0,66.997565673877
54,540.0,66.8688265845887
55,550.0,66.74369008655664
56,560.0,66.62218049076962
57,570.0,66.50434550330786
58,580.0,66.39017879431945
59,590.0,66.27974607761553
60,600.0,66.17305774102284
61,610.0,66.07013978998798
62,620.0,65.97101176079823
63,630.0,65.8757003223323
64,640.0,65.78424480743124
65,650.0,65.69668911749166
66,660.0,65.61298924853293
67,670.0,65.53327447448845
68,680.0,65.45752241984692
69,690.0,65.38569063884201
70,700.0,65.31791051120636
71,710.0,65.25419922344082
72,720.0,65.19448615177618
73,730.0,65.13889991979909
74,740.0,65.08741310780805
75,750.0,65.04005308748891
76,760.0,64.99687610400792
77,770.0,64.95787533647403
78,780.0,64.92308971613758
79,790.0,64.89252045307553
80,800.0,64.86626820400798
81,810.0,64.8442638317733
82,820.0,64.82667872430382
83,830.0,64.81315756492259
84,840.0,64.80416863333524
85,850.0,64.7996059528971
86,860.0,64.79930478087638
87,870.0,64.80348963465862
88,880.0,64.8124080255245
89,890.0,64.82539403198287
90,900.0,64.84301648044674
91,910.0,64.86525548478852
92,920.0,64.89188889724518
93,930.0,64.92281456852768
94,940.0,64.9586330263258
95,950.0,64.99909962792351
96,960.0,65.04465585660274
97,970.0,65.09455776631691
98,980.0,65.14839356785667
99,990.0,65.20771429755365
100,1000.0,
