,temperature,L2_1--AlCu2Mn--heusler a=6.0599
0,0.0,254.87737819828797
1,10.0,254.85727916564096
2,20.0,254.77940513376558
3,30.0,254.6307544233295
4,40.0,254.41443072469417
5,50.0,254.14775729593535
6,60.0,253.8471326146861
7,70.0,253.52499793975076
8,80.0,253.19022799285898
9,90.0,252.8489743996136
10,100.0,252.50544488750432
11,110.0,252.16250012814592
12,120.0,251.82208435724152
13,130.0,251.4855254814464
14,140.0,251.15373039268673
15,150.0,250.82732082578028
16,160.0,250.50673033549708
17,170.0,250.19224783251832
18,180.0,249.88407950533372
19,190.0,249.58235868745155
20,200.0,249.2871750362741
21,210.0,248.99858848391588
22,220.0,248.7166351392855
23,230.0,248.44133041787435
24,240.0,248.17268416171547
25,250.0,247.91069235479614
26,260.0,247.6553481584263
27,270.0,247.40664281273055
28,280.0,247.16456149298878
29,290.0,246.92908750215065
30,300.0,246.7002043354894
31,310.0,246.47790463933532
32,320.0,246.26215190527788
33,330.0,246.05294218593906
34,340.0,245.850269300438
35,350.0,245.65410149371488
36,360.0,245.46442621843454
37,370.0,245.28123697967996
38,380.0,245.10450827268141
39,390.0,244.9342386492492
40,400.0,244.7704058754341
41,410.0,244.61300927174346
42,420.0,244.46201499896887
43,430.0,244.31743832563112
44,440.0,244.1792593376838
45,450.0,244.04746063816336
46,460.0,243.9220342109836
47,470.0,243.80299265263926
48,480.0,243.69030765467826
49,490.0,243.58395854337678
50,500.0,243.48396662767607
51,510.0,243.39031322320068
52,520.0,243.3029879586372
53,530.0,243.22198932011787
54,540.0,243.14731263424272
55,550.0,243.0789556811529
56,560.0,243.0168912630798
57,570.0,242.9611482267466
58,580.0,242.9116967816621
59,590.0,242.86853058372597
60,600.0,242.8316278522017
61,610.0,242.80106861600254
62,620.0,242.7767648549044
63,630.0,242.75873087952016
64,640.0,242.7469657973436
65,650.0,242.7414864738561
66,660.0,242.74225127083656
67,670.0,242.74930031544918
68,680.0,242.76264018864018
69,690.0,242.78218717787084
70,700.0,242.80796073453234
71,710.0,242.84005535079282
72,720.0,242.87835397755194
73,730.0,242.9228713548622
74,740.0,242.97365608716177
75,750.0,243.0306845157693
76,760.0,243.09393768391354
77,770.0,243.16338986153514
78,780.0,243.23913035067798
79,790.0,243.32103884385563
80,800.0,243.4091789251591
81,810.0,243.50357497277972
82,820.0,243.6041623575686
83,830.0,243.7109316934352
84,840.0,243.82392895954263
85,850.0,243.9430942597047
86,860.0,244.06857899231707
87,870.0,244.20013854984063
88,880.0,244.33791259605812
89,890.0,244.4819160542059
90,900.0,244.6321181091667
91,910.0,244.7885071650135
92,920.0,244.95102783543425
93,930.0,245.11972468160786
94,940.0,245.29462965241203
95,950.0,245.4756746870768
96,960.0,245.66283907392642
97,970.0,245.8564836243698
98,980.0,246.05587776778063
99,990.0,246.26170478746923
100,1000.0,
