,temperature,C1--CaF2--fluorite a=6.1967
0,0.0,0.0
1,10.0,2.2682022448623815
2,20.0,4.939268274230326
3,30.0,8.223061697278236
4,40.0,11.099861424993927
5,50.0,13.430343670255878
6,60.0,15.263688903978828
7,70.0,16.684038314140224
8,80.0,17.781695438520597
9,90.0,18.635110721751936
10,100.0,19.305656587754054
11,110.0,19.83921012253044
12,120.0,20.26920779015421
13,130.0,20.620353175116893
14,140.0,20.910630964630045
15,150.0,21.153361463270294
16,160.0,21.35859752658953
17,170.0,21.533544882751485
18,180.0,21.684702795263714
19,190.0,21.81587149454435
20,200.0,21.930913315608716
21,210.0,22.032072996070067
22,220.0,22.122308752039896
23,230.0,22.20240516616251
24,240.0,22.275272530717455
25,250.0,22.340379901254003
26,260.0,22.40017043169278
27,270.0,22.45336928969064
28,280.0,22.504020533597004
29,290.0,22.548318188103615
30,300.0,22.591458507840755
31,310.0,22.6303147973462
32,320.0,22.665852098472236
33,330.0,22.700291013836104
34,340.0,22.72971045829451
35,350.0,22.761673114294826
36,360.0,22.788090204840746
37,370.0,22.812845279048947
38,380.0,22.838251137881375
39,390.0,22.86176347363649
40,400.0,22.881269220170378
41,410.0,22.903402614585858
42,420.0,22.920634660652368
43,430.0,22.941959054943446
44,440.0,22.956138132466588
45,450.0,22.974723728299452
46,460.0,22.989276080649358
47,470.0,23.00323699431169
48,480.0,23.019216173687063
49,490.0,23.030523817106584
50,500.0,23.043921535140008
51,510.0,23.056895739719888
52,520.0,23.06558859191362
53,530.0,23.08034835505605
54,540.0,23.088390534730053
55,550.0,23.096181123038406
56,560.0,23.109869568263885
57,570.0,23.11704203870441
58,580.0,23.12053607275989
59,590.0,23.138045593117358
60,600.0,23.139032324923946
61,610.0,23.148471473040555
62,620.0,23.150972358686445
63,630.0,23.162711321187512
64,640.0,23.168961020480804
65,650.0,23.174325227223328
66,660.0,23.17432339647096
67,670.0,23.18054583474681
68,680.0,23.193627832101384
69,690.0,23.18985387779312
70,700.0,23.197481175038796
71,710.0,23.206636606188734
72,720.0,23.20203126433293
73,730.0,23.202970665372387
74,740.0,23.215512664740416
75,750.0,23.216201051610714
76,760.0,23.210620605920134
77,770.0,23.229736614835236
78,780.0,23.216236644556663
79,790.0,23.22150462184171
80,800.0,23.23529341030707
81,810.0,23.22018946388891
82,820.0,23.229207545028
83,830.0,23.235902741640064
84,840.0,23.23525653180755
85,850.0,23.225457920190685
86,860.0,23.240150593953626
87,870.0,23.21969283455839
88,880.0,23.24354310335032
89,890.0,23.24350648113702
90,900.0,23.233794448569093
91,910.0,23.233935423578334
92,920.0,23.22987545227316
93,930.0,23.23962436875403
94,940.0,23.198813691338042
95,950.0,23.28052917197103
96,960.0,23.220542077630267
97,970.0,23.24627398434132
98,980.0,23.21267127517251
99,990.0,23.255498392979966
100,1000.0,
