,temperature,A15--Cr3Si a=4.8592,D0_3--BiF3 a=6.1076,L1_2--AuCu3 a=3.8489
0,0.0,0.0,0.0,0.0
1,10.0,0.43139619424168196,0.7918990904124927,0.36522561503162515
2,20.0,3.1107803222387833,3.270042577985714,2.5063657500196412
3,30.0,6.921084750335515,6.401540381247662,5.928215291619666
4,40.0,10.309712658938059,9.600875073537432,9.502601582270028
5,50.0,13.10172483676617,12.456106528005456,12.642182355695706
6,60.0,15.34186375336448,14.811315141426883,15.195811690797154
7,70.0,17.111800563108645,16.68453175726444,17.208950464043827
8,80.0,18.503603500530325,18.15631439953223,18.782763041399505
9,90.0,19.601402981244952,19.31337552226833,20.017080949262997
10,100.0,20.47413193696497,20.22960627826648,20.99392084853607
11,110.0,21.175067255638353,20.962370989423302,21.776008451440024
12,120.0,21.744467293131226,21.555320570264055,22.41000275182213
13,130.0,22.212504013301135,22.040578111163565,22.9306441894298
14,140.0,22.601505748584792,22.44232527670755,23.363322830772592
15,150.0,22.928615111296686,22.778659156985565,23.72732548260643
16,160.0,23.206399776887782,23.06309745412564,24.03688884849017
17,170.0,23.444851865277872,23.30608217405349,24.30298814707386
18,180.0,23.65139310121568,23.515518897680952,24.533947426297516
19,190.0,23.831959168102742,23.697670616754674,24.736440246114597
20,200.0,23.991202912729264,23.85735921017594,24.91506919817102
21,210.0,24.132706962189395,23.998444445449614,25.074544694032102
22,220.0,24.25938666371813,24.124114206815488,25.217432224742083
23,230.0,24.373758947564877,24.236423589638296,25.347414247613195
24,240.0,24.477478759348823,24.33819535707469,25.464216031974832
25,250.0,24.572677418381925,24.430093304225924,25.572903355696567
26,260.0,24.659918221976827,24.51437172665559,25.671074844319406
27,270.0,24.74075203122691,24.591455810978715,25.763341168407624
28,280.0,24.81604907440223,24.66273975567033,25.85043214315029
29,290.0,24.886372197913246,24.72868674357232,25.929535267056586
30,300.0,24.952414335643144,24.79039278469052,26.004101733318144
31,310.0,25.015068662351776,24.847827696722174,26.076126180602984
32,320.0,25.074220424156096,24.902076501849795,26.138081383184563
33,330.0,25.13092850207076,24.95337752414171,26.21134107963442
34,340.0,25.184835278357387,25.00137220840575,26.26685737554458
35,350.0,25.236619039930826,25.047633621790713,26.321164845398464
36,360.0,25.286640965099462,25.09166102314815,26.38234417007365
37,370.0,25.334852353235096,25.133586794168,26.434532202857707
38,380.0,25.381826030588776,25.173900548667962,26.479086528826517
39,390.0,25.427289914764934,25.21293128683426,26.545931976683544
40,400.0,25.471933517259377,25.250546130290026,26.562845345062478
41,410.0,25.51503823514542,25.286481834816673,26.64736424705606
42,420.0,25.557454932029465,25.321803530871332,26.666159086752252
43,430.0,25.59932551029305,25.356623160436865,26.716226194262646
44,440.0,25.639934429972886,25.38902771157951,26.766962721764234
45,450.0,25.68134404101839,25.42311668358333,26.800845906429814
46,460.0,25.720468561951222,25.453723049067953,26.764415244562127
47,470.0,25.759988944710166,25.48575758096467,27.011396062843637
48,480.0,25.800241766796304,25.51660063617494,26.812116390664155
49,490.0,25.836954995252217,25.54599074731038,27.028259219500153
50,500.0,25.877744685264208,25.576459547696434,27.002216668493084
51,510.0,25.915009484339024,25.606029271561233,26.774298552753326
52,520.0,25.95247342525797,25.63473814080966,27.481210098320005
53,530.0,25.991871042645815,25.66278283787909,27.169032521055122
54,540.0,26.028719550905056,25.69242207901068,26.475819874921605
55,550.0,26.067449179515304,25.71849081726853,29.769127733332713
56,560.0,26.104887417417917,25.74919513491564,9.20925970520236
57,570.0,26.142881799038847,25.77497041636365,58.19252949903464
