,temperature,L2_1--AlCu2Mn--heusler a=6.0599
0,0.0,13.948258404755725
1,10.0,13.948339105993949
2,20.0,13.948871836675966
3,30.0,13.949995170504982
4,40.0,13.95170978544568
5,50.0,13.953955741776449
6,60.0,13.956652232512456
7,70.0,13.959721270693745
8,80.0,13.963095278724415
9,90.0,13.966718260961908
10,100.0,13.97054500495607
11,110.0,13.97453939572743
12,120.0,13.978672671514111
13,130.0,13.982921963469037
14,140.0,13.987268944861263
15,150.0,13.991698861799573
16,160.0,13.996199817650501
17,170.0,14.000762007512517
18,180.0,14.00537741300354
19,190.0,14.010039354733271
20,200.0,14.014742229022442
21,210.0,14.019481333891603
22,220.0,14.024252697408244
23,230.0,14.029052853633537
24,240.0,14.03387885308443
25,250.0,14.038728125301994
26,260.0,14.043598411993113
27,270.0,14.04848776653164
28,280.0,14.053394443469106
29,290.0,14.058316840850793
30,300.0,14.063253577245765
31,310.0,14.068203495430373
32,320.0,14.073165262920643
33,330.0,14.078137977208202
34,340.0,14.083120763931248
35,350.0,14.088112637761814
36,360.0,14.093112806575338
37,370.0,14.098120599013894
38,380.0,14.10313524019644
39,390.0,14.108156168119438
40,400.0,14.113182706447791
41,410.0,14.118214389986433
42,420.0,14.123250499482927
43,430.0,14.128290728211862
44,440.0,14.133334514420323
45,450.0,14.138381363004232
46,460.0,14.14343083756773
47,470.0,14.148482663772114
48,480.0,14.153536265758998
49,490.0,14.158591229923715
50,500.0,14.163647348632903
51,510.0,14.16870419041477
52,520.0,14.17376136345122
53,530.0,14.178818572186728
54,540.0,14.18387550257743
55,550.0,14.188931835754225
56,560.0,14.193987149091235
57,570.0,14.199041315614359
58,580.0,14.204093955007941
59,590.0,14.209144709226488
60,600.0,14.214193241776597
61,610.0,14.219239701321975
62,620.0,14.22428338195367
63,630.0,14.229324099905066
64,640.0,14.234361649125129
65,650.0,14.239395833876747
66,660.0,14.24442626364437
67,670.0,14.249452860260572
68,680.0,14.254475427723479
69,690.0,14.259493354578675
70,700.0,14.26450653466918
71,710.0,14.269515175569328
72,720.0,14.274518497214434
73,730.0,14.279516395678987
74,740.0,14.284508854718846
75,750.0,14.289495582194684
76,760.0,14.294476275291316
77,770.0,14.299450648759935
78,780.0,14.30441885366681
79,790.0,14.309380194259164
80,800.0,14.314334785697298
81,810.0,14.319282470656146
82,820.0,14.324222810719027
83,830.0,14.329155653382607
84,840.0,14.33408092850846
85,850.0,14.33899825358274
86,860.0,14.343907970028479
87,870.0,14.348809091254273
88,880.0,14.353701877956274
89,890.0,14.358586244529393
90,900.0,14.363461873463653
91,910.0,14.368328578247034
92,920.0,14.37318606363025
93,930.0,14.37803424721667
94,940.0,14.382873071899178
95,950.0,14.387702203588377
96,960.0,14.392521408373657
97,970.0,14.397331619033723
98,980.0,14.402130472982922
99,990.0,14.406919875709091
100,1000.0,
