,temperature,A15--Cr3Si a=5.1057,L1_2--AuCu3 a=4.0227,mp-1183206 a=5.6924,mp-985296 a=4.0231,oqmd-300341 a=4.0231
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.815411249759663e-06,7.598928022142716e-07,5.753674308550292e-07,5.317397492155932e-07,5.317485707449731e-07
2,20.0,1.7741234450237465e-05,3.95768639715894e-06,2.9804138414746773e-06,2.803311048224647e-06,2.8033507161935077e-06
3,30.0,2.8776985828020966e-05,1.0224507649405506e-05,7.841616939404763e-06,7.46780115016938e-06,7.4678659903319605e-06
4,40.0,3.727312199338213e-05,1.7706356928651213e-05,1.3962627648944641e-05,1.3410637350130973e-05,1.3410702091678173e-05
5,50.0,4.329511967518162e-05,2.456228160732985e-05,1.9924018432588075e-05,1.9238001955115785e-05,1.923806284945773e-05
6,60.0,4.742961496227806e-05,3.0171798373527207e-05,2.5069816658895165e-05,2.428709673364267e-05,2.428717448636337e-05
7,70.0,5.019692616031937e-05,3.458396493878502e-05,2.928456049077583e-05,2.843291332510277e-05,2.8432995241091665e-05
8,80.0,5.19862057387752e-05,3.803481908574978e-05,3.267372933447259e-05,3.177317682822669e-05,3.177322790596451e-05
9,90.0,5.307426144531427e-05,4.076019049178132e-05,3.539585789179046e-05,3.44607002815305e-05,3.446077049733611e-05
10,100.0,5.365562072783557e-05,4.294849321484041e-05,3.759885068594467e-05,3.663941835119591e-05,3.6639486855157744e-05
11,110.0,5.386710890069269e-05,4.473971491696167e-05,3.940300607657094e-05,3.842681664519207e-05,3.842687945802429e-05
12,120.0,5.380512691421148e-05,4.623545549483119e-05,4.0901108535165346e-05,3.9913743255317246e-05,3.9913797521949084e-05
13,130.0,5.353834924107012e-05,4.750911120510836e-05,4.216320932939384e-05,4.1168983211386896e-05,4.116901574209623e-05
14,140.0,5.311677755710244e-05,4.8614052589099056e-05,4.324203946355423e-05,4.224420519674243e-05,4.2244283045337044e-05
15,150.0,5.2577459214458785e-05,4.9589581479999e-05,4.417730107223793e-05,4.3178517614020865e-05,4.317859904580662e-05
