key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
38ff3aa6-d016-4bb6-a254-f88ff87c66eb,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.1483921181679992,-3.1483921181679992,4.080361703450763,4.080361703450763,8.15478527323391,90.0,90.0,90.0
0d608e77-c75c-4fd0-908b-6e2aa54a88da,mp-1183214,mp-1183214,box,False,-3.1483921181507495,-3.1483921181507495,4.080361720265655,4.080361720265655,8.15478539591018,90.0,90.0,90.0
214b0170-ce1c-44f8-a00b-5d7851e2d781,oqmd-301921,oqmd-301921,dynamic,False,-3.1483921181492494,-3.1483921181492494,4.08036172026717,4.08036172026717,8.15478539590296,90.0,90.0,90.0
e07dafcc-cd3a-46a7-9350-c80600049f54,mp-1183214,mp-1183214,dynamic,False,-3.148392118148375,-3.148392118148375,4.080361697486854,4.080361697486854,8.15478532257709,90.0,90.0,90.0
d72e52ba-327b-4a3c-bf48-bbe2a760fc87,mp-1183214,mp-1183214,static,False,-3.148392118147625,-3.148392118147625,4.080361720282918,4.080361720282918,8.154785395846424,90.0,90.0,90.0
ec29463f-1d3e-44c3-9da4-b87a726b725e,oqmd-301921,oqmd-301921,static,False,-3.1483921181398746,-3.1483921181398746,4.0803617233952,4.0803617233952,8.15478538844143,90.0,90.0,90.0
81247976-d12d-4c87-be57-68fe4238e50d,D0_3--BiF3,oqmd-312463,static,True,-3.1483921181357495,-3.1483921181357495,4.080361726279332,4.080361726279332,8.154785355009528,90.0,90.0,90.0
64881962-81f1-4e54-a008-e498fbf05dad,D0_3--BiF3,oqmd-312463,dynamic,True,-3.1483921181237497,-3.1483921181237497,4.080361800924726,4.080361800924726,8.154784925842273,90.0,90.0,90.0
5ae4e39a-1784-4d8e-b97e-1df865afe90c,oqmd-301921,oqmd-301921,box,False,-3.1483921180287493,-3.1483921180287493,4.080361720163815,4.080361720163815,8.15478539650417,90.0,90.0,90.0
1faedb2a-79a8-45f6-8e21-9e3bdcd18a57,L1_2--AuCu3,mp-1183137,dynamic,False,-3.1479683767377495,-3.1479683767377495,4.079706654574763,4.079706654574763,4.079706654574763,90.0,90.0,90.0
7d90b5b6-81e8-4e49-b6a0-27407e9426b5,L1_2--AuCu3,mp-1183137,box,False,-3.1479683767319995,-3.1479683767319995,4.079706686984704,4.079706686984704,4.079706686984704,90.0,90.0,90.0
7713430d-1edd-417c-b2ed-ef902e17e36f,L1_2--AuCu3,mp-1183137,static,False,-3.1479683767299993,-3.1479683767299993,4.079706686985393,4.079706686985393,4.079706686985393,90.0,90.0,90.0
4e71e60b-1587-4296-add4-3b3b7d40c67a,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1479683767297497,-3.1479683767297497,4.07970668698539,4.07970668698539,4.07970668698539,90.0,90.0,90.0
5e6dcfd2-1874-407c-95be-7037096d3c47,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.1479683767297493,-3.1479683767297493,4.079706686985393,4.079706686985393,4.079706686985393,90.0,90.0,90.0
ca9b6135-8ad6-49e0-8d13-d5f8b336b753,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1479683767297493,-3.1479683767297493,4.079706686985393,4.079706686985393,4.079706686985393,90.0,90.0,90.0
8e4de58a-532e-4f65-85de-57092b56e89b,mp-1183205,mp-1183205,dynamic,False,-3.1474438999546246,-3.1474438999546246,5.770932333182786,5.770932333182786,4.70781000690945,90.0,90.0,119.99999999999999
6e65bf52-6cc5-4ade-812a-430cb5d4176e,mp-1183205,mp-1183205,static,False,-3.1474438973988743,-3.1474438973988743,5.770928737971953,5.770928737971953,4.707810340314376,90.0,90.0,119.99999999999999
5ecc0109-40a8-4eeb-99d5-eba4c39557c9,mp-1183205,mp-1183205,box,False,-3.1473478530837498,-3.1473478530837498,5.770259595014927,5.770259595014927,4.70786209946984,90.0,90.0,120.00000000000001
89b73199-8b45-4a91-a7af-c7e634327508,D0_3--BiF3,D0_3--BiF3,static,False,-3.116156978567375,-3.116156978567375,6.481277544436881,6.481277544436881,6.481277544436881,90.0,90.0,90.0
2c34c749-cb6b-4882-940d-6b53af22c8d6,D0_3--BiF3,D0_3--BiF3,box,False,-3.1161569785242498,-3.1161569785242498,6.481277547655093,6.481277547655093,6.481277547655093,90.0,90.0,90.0
eb62ad5f-4bf7-4117-8ec6-c40ee7114ec8,D0_3--BiF3,oqmd-312463,box,False,-3.1161569782429996,-3.1161569782429996,6.481277547710696,6.481277547710696,6.481277547710696,90.0,90.0,90.0
e3a8b1b0-a641-448e-8bc0-0c04c4a43f33,A15--Cr3Si,A15--Cr3Si,static,False,-3.050363938152999,-3.050363938152999,5.1788016844738705,5.1788016844738705,5.1788016844738705,90.0,90.0,90.0
ea621292-e249-4470-bab0-05f3991e295a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.0503639381466243,-3.0503639381466243,5.178801522687877,5.178801522687877,5.178801522687877,90.0,90.0,90.0
a52ddfbd-181f-449a-8592-dc0b23f3953e,A15--Cr3Si,A15--Cr3Si,box,False,-3.0503639381371244,-3.0503639381371244,5.178801687018391,5.178801687018391,5.178801687018391,90.0,90.0,90.0
