key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
41d265b1-d038-4043-a5bb-3ad3951a97eb,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.290563718989999,-5.290563718989999,3.9538024759541535,3.9538024759541535,3.9538024759541535,90.0,90.0,90.0
575b90b5-14fc-42af-aaf0-f2a86ff7fc20,L1_2--AuCu3,oqmd-345303,dynamic,False,-5.290563718988249,-5.290563718988249,3.9538024759471706,3.9538024759471706,3.9538024759471706,90.0,90.0,90.0
00b3c764-37b3-4d69-a1ee-235edc2188dc,L1_2--AuCu3,oqmd-345303,box,False,-5.2905637189805,-5.2905637189805,3.953802477907397,3.953802477907397,3.953802477907397,90.0,90.0,90.0
65ace5c5-00ff-4f4b-80ed-b5e68b11f4ea,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.2905637189805,-5.2905637189805,3.95380247790739,3.95380247790739,3.95380247790739,90.0,90.0,90.0
2d56fdc8-98aa-4633-9c7d-1221eb6be331,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.290563718980249,-5.290563718980249,3.9538024779073804,3.9538024779073804,3.9538024779073804,90.0,90.0,90.0
a9c462e5-09cd-4060-b26b-2c37190ac251,L1_2--AuCu3,oqmd-345303,static,False,-5.290563718980249,-5.290563718980249,3.9538024779073804,3.9538024779073804,3.9538024779073804,90.0,90.0,90.0
d46735f8-05fe-4c89-b9cd-4bb5feca60d0,oqmd-303985,oqmd-303985,dynamic,False,-5.290403642414499,-5.290403642414499,3.95420607252524,3.95420607252524,7.90594898429147,90.0,90.0,90.0
8cfd949d-df6a-4edb-b13b-d730f6020563,oqmd-303985,oqmd-303985,static,False,-5.290403642412624,-5.290403642412624,3.9542060880614205,3.9542060880614205,7.90594890223865,90.0,90.0,90.0
eb3d2e78-0523-4179-8e94-ebe5b6230363,oqmd-303985,oqmd-303985,box,False,-5.290403642370874,-5.290403642370874,3.95420607051998,3.95420607051998,7.905948992304815,90.0,90.0,90.0
c939f6cf-e48f-4088-a8c5-740c71270c09,oqmd-320817,oqmd-320817,dynamic,False,-5.289988290839312,-5.289988290839312,5.591173812869338,5.591173812869338,4.5702387009411805,90.0,90.0,119.99999999999999
427f8dc7-4a71-49f6-98e8-1ce4afc62da4,oqmd-320817,oqmd-320817,static,False,-5.289988290814562,-5.289988290814562,5.591173440893211,5.591173440893211,4.5702386933312305,90.0,90.0,119.99999999999999
144ca1a1-7fcc-4526-98c9-a3a6bbe78443,oqmd-320817,oqmd-320817,box,False,-5.289987888152499,-5.289987888152499,5.591229801089873,5.591229801089872,4.570204528908181,90.0,90.0,120.00000000000001
678be005-ed72-4930-b84b-810748fd9afc,D0_3--BiF3,oqmd-314527,static,False,-5.2697666629704365,-5.2697666629704365,6.271224819,6.271224819,6.271224819,90.0,90.0,90.0
e2ee5c99-0b9f-4c24-a4e9-2bcc3b9f4c64,D0_3--BiF3,oqmd-314527,dynamic,False,-5.269766662966936,-5.269766662966936,6.271222265320841,6.271222265320841,6.271222265320841,90.0,90.0,90.0
a09b7d4e-9638-4bbc-a849-1a6435902e17,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.2697666629566235,-5.2697666629566235,6.2712222275666605,6.2712222275666605,6.2712222275666605,90.0,90.0,90.0
4fa6447a-8ad4-4c5a-a22b-6188bac94e8f,D0_3--BiF3,D0_3--BiF3,static,False,-5.269766662949499,-5.269766662949499,6.2712222778600735,6.2712222778600735,6.2712222778600735,90.0,90.0,90.0
3290cd35-128a-4a4a-b655-45e7bc55ea24,D0_3--BiF3,oqmd-314527,box,False,-5.269766662910437,-5.269766662910437,6.271222277670607,6.271222277670607,6.271222277670607,90.0,90.0,90.0
583d8996-2d22-433b-a268-51e33d4925dd,D0_3--BiF3,D0_3--BiF3,box,False,-5.269766662898436,-5.269766662898436,6.271222277908727,6.271222277908727,6.271222277908727,90.0,90.0,90.0
0057d10f-9fb2-4c4c-890c-fc15b862025a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.223446906214249,-5.223446906214249,4.993402077083414,4.993402077083414,4.993402077083414,90.0,90.0,90.0
103836a6-2d69-45f5-a758-71c78ceba09e,A15--Cr3Si,A15--Cr3Si,static,False,-5.223446906207374,-5.223446906207374,4.9934020777383,4.9934020777383,4.9934020777383,90.0,90.0,90.0
76a3b90a-8408-43bc-92b2-4612c8f19616,A15--Cr3Si,A15--Cr3Si,box,False,-5.223446906202624,-5.223446906202624,4.993402077705284,4.993402077705284,4.993402077705284,90.0,90.0,90.0
