,temperature,B2--CsCl a=3.0930,L1_0--AuCu a=2.7323,mp-1219908 a=2.7511
0,0.0,0.0,0.0,0.0
1,10.0,0.7074590286556418,0.21253849943581568,0.2042564321438673
2,20.0,3.130092442245278,1.9694461957802387,1.964141150261379
3,30.0,6.219447327069644,5.179249979750347,5.199246872968022
4,40.0,9.348856273061719,8.626739008373837,8.647515296568786
5,50.0,12.165136121127675,11.690955501796338,11.695408673123922
6,60.0,14.509889482655241,14.200643743635858,14.187889180967542
7,70.0,16.386118711764773,16.186664098625574,16.16205013208557
8,80.0,17.865375969704314,17.741944972536498,17.71101738095434
9,90.0,19.030401276852146,18.96199533110228,18.928790494847327
10,100.0,19.953423897660986,19.92646556217004,19.89352412759295
11,110.0,20.691542521346726,20.696887933976825,20.6656662725832
12,120.0,21.288126666038515,21.319395549485865,21.290651774523788
13,130.0,21.775652669827238,21.8282557914032,21.80232537842821
14,140.0,22.178389342785643,22.248943702060917,22.225917034807885
15,150.0,22.514549103310827,22.600510673884855,22.58034165702228
16,160.0,22.797899690853765,22.897324967223224,22.879896858318943
17,170.0,23.038948853177967,23.150328786488338,23.13549219377827
18,180.0,23.245787490408556,23.3679380617626,23.355533690435355
19,190.0,23.424704742212842,23.556691557335817,23.546562735902867
20,200.0,23.58064250302184,23.721719833441952,23.71371719447767
21,210.0,23.71751587147878,23.867085076898025,23.861071113534454
22,220.0,23.83845467709335,23.996033751618604,23.99188320431555
23,230.0,23.9459806118362,24.111181528605616,24.10878193491109
24,240.0,24.042142299576543,24.214651939010203,24.213902589074124
25,250.0,24.128619973422115,24.308184581686724,24.308995722637434
26,260.0,24.20679271726543,24.393211958063542,24.39550388770766
27,270.0,24.27780286111151,24.470921742763537,24.47462357313981
28,280.0,24.34262374406575,24.54230716016578,24.54735645880385
29,290.0,24.402051629168717,24.60820192138155,24.6145417411049
30,300.0,24.456756442519023,24.669309628001646,24.676890145999163
31,310.0,24.50732482016192,24.72622744466509,24.735005700829255
32,320.0,24.554247345170545,24.77946386390022,24.789401708203084
33,330.0,24.59794868195525,24.829457934247355,24.840519810380215
34,340.0,24.638785302502733,24.876586171012452,24.88873957498726
35,350.0,24.677069975492348,24.921172696780804,24.93439143094435
36,360.0,24.71308660590132,24.963499343351295,24.97776047535734
37,370.0,24.74705934995634,25.00381461173841,25.019092974030524
38,380.0,24.779198548956295,25.042332599517945,25.058611153130588
39,390.0,24.809691022315807,25.079241974863038,25.096503129523573
40,400.0,24.838697715170838,25.114711652751982,25.13293787643261
41,410.0,24.866361712178595,25.148884876716284,25.16806613978918
42,420.0,24.892795326909066,25.181894813968576,25.2020167825621
43,430.0,24.918113367767617,25.213859862791246,25.234910719185788
44,440.0,24.942427033550803,25.24487803166424,25.266849243890356
45,450.0,24.96582288170365,25.27504529424906,25.29792684943849
46,460.0,24.988368085991038,25.30444579114563,25.328230053819272
47,470.0,25.010140366030537,25.333148174456262,25.357831123763116
48,480.0,25.03120565302536,25.36122587488405,25.386797678124715
49,490.0,25.05161625076049,25.388737968879436,25.415192113531027
50,500.0,25.07143418194718,25.41573727007876,25.44307161148748
51,510.0,25.09069781763375,25.44227310528155,25.470484443519243
52,520.0,25.109455260146838,25.46839391414175,25.49747825776169
53,530.0,25.12774838193487,25.494140957991746,25.524092835625023
54,540.0,25.145589424445696,25.519549376489252,25.550366232296735
55,550.0,25.163033271350212,25.544654889494858,25.576331564676792
56,560.0,25.180111178704202,25.569489932377717,25.602026693962955
57,570.0,25.196833824089673,25.59408322165184,25.627480104364224
58,580.0,25.21325633045569,25.618457923344167,25.652708910442403
59,590.0,25.229352788337582,25.642644862548753,25.67774819220679
60,600.0,25.24517674321831,25.666664573908108,25.702623251903567
61,610.0,25.260765309908113,25.69053594827154,25.727347644921377
62,620.0,25.276094607776606,25.714280152370577,25.751941767769964
63,630.0,25.291203712055633,25.7379159934268,25.776425185644932
64,640.0,25.306098765122513,25.761460644597616,25.800817299110047
65,650.0,25.32080217314964,25.78493061357486,25.825137437587387
66,660.0,25.335320969345105,25.80834119357175,25.84939474958691
67,670.0,25.34966329869975,25.831700606250575,25.87359841962422
68,680.0,25.363861264859555,25.855034129343835,25.89777029029573
69,690.0,25.377941257794763,25.87833840391799,25.92192788157141
70,700.0,25.391839827807814,25.901632850694583,25.94606349039682
71,710.0,25.405598100470804,25.924935668734896,25.97020059421347
72,720.0,25.419272056423452,25.94824493465442,25.99435986899588
73,730.0,25.432816406469826,25.971579921904386,26.018528654773444
74,740.0,25.446259776392406,25.994941512511996,26.042722097137734
75,750.0,25.459614918355232,26.018342008362545,26.06696854401439
76,760.0,25.47285439484044,26.041797753229428,26.091258819348806
77,770.0,25.486015360607357,26.065304671377564,26.11560071163631
78,780.0,25.499121675096298,26.08887219632985,26.140004633189807
