,temperature,A15--Cr3Si a=5.0307,D0_3--BiF3 a=6.3206,L1_2--AuCu3 a=3.9819,mp-1184004 a=5.6417,oqmd-301553 a=3.9869
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.641747469947257e-06,8.9265676304238e-06,4.900878519629194e-06,2.0924658106372357e-06,1.280068314898021e-06
2,20.0,1.7008808608295136e-05,2.1196997733742723e-05,1.5239963622694533e-05,7.057070709265553e-06,4.901968244774589e-06
3,30.0,2.31666993178568e-05,3.170224914354096e-05,2.5800303230807983e-05,1.3772760458907796e-05,1.0361698822062339e-05
4,40.0,2.699636156079626e-05,3.877765404728949e-05,3.342190071254721e-05,2.0252525249182156e-05,1.5954448372562467e-05
5,50.0,2.9506564440138216e-05,4.3415692712061706e-05,3.87529196064385e-05,2.5589553387826094e-05,2.069249533924157e-05
6,60.0,3.1046525417228274e-05,4.645335134297483e-05,4.253208309491594e-05,2.9693284719787174e-05,2.4391156008719903e-05
7,70.0,3.1898247798291596e-05,4.8436969174122136e-05,4.526509090324168e-05,3.278617599397567e-05,2.720850653259461e-05
8,80.0,3.228514088871944e-05,4.9718215712823594e-05,4.728537903049141e-05,3.5124924061563736e-05,2.935994395578225e-05
9,90.0,3.236531005670649e-05,5.0522357267662626e-05,4.880988754639494e-05,3.691761065216463e-05,3.1026868510046736e-05
10,100.0,3.224601327457125e-05,5.099458356294554e-05,4.998046098450768e-05,3.8316316098824786e-05,3.234353521269153e-05
11,110.0,3.199758602708483e-05,5.1230711610750465e-05,5.089133981452968e-05,3.942831206763539e-05,3.3405300398801506e-05
12,120.0,3.1666977878524606e-05,5.12955102727544e-05,5.1606405046534426e-05,4.032833207199585e-05,3.427947084187124e-05
13,130.0,3.128601008475883e-05,5.123266271404229e-05,5.217036570968511e-05,4.107004100449095e-05,3.501365743672303e-05
14,140.0,3.087503984981965e-05,5.107404888965183e-05,5.261501178227735e-05,4.169163877511956e-05,3.564196077866127e-05
15,150.0,3.0449528864870797e-05,5.0840621939157965e-05,5.296319781908046e-05,4.2220162138713716e-05,3.6189018733472945e-05
16,160.0,3.001542411076267e-05,5.055080820803954e-05,5.3231629099215774e-05,4.267626892035595e-05,3.667307738156662e-05
17,170.0,2.9584161542738266e-05,5.0215879241475294e-05,5.343297102410997e-05,4.307513280525814e-05,3.710778213094223e-05
18,180.0,2.9161593008644923e-05,4.984487477947198e-05,5.357871390810887e-05,4.3427747609768745e-05,3.7503307846517006e-05
19,190.0,2.8743607215845177e-05,4.944497331727222e-05,5.367633849294816e-05,4.374321838015363e-05,3.7867628391596545e-05
20,200.0,2.8333932882698036e-05,4.9021272721571174e-05,5.372977521937868e-05,4.402841083137228e-05,3.820686929894761e-05
21,210.0,2.7939776235862457e-05,4.858099171793755e-05,5.374595741021644e-05,4.4288138860615125e-05,3.8525709343794946e-05
22,220.0,2.7554112913108094e-05,4.8126342960564766e-05,5.373076747392476e-05,4.452716507350694e-05,3.8828059496274784e-05
23,230.0,2.718070959083819e-05,4.76577535193019e-05,5.368519600612639e-05,4.474912490182222e-05,3.911699599656971e-05
24,240.0,2.6822369181766323e-05,4.7178553550218644e-05,5.361096693745986e-05,4.495571342414866e-05,3.939490109881679e-05
25,250.0,2.6466335259488723e-05,4.669742414232957e-05,5.3513860870146674e-05,4.5149372473838866e-05,3.966382495996468e-05
26,260.0,2.6134724785131344e-05,4.620476627180669e-05,5.339390737377818e-05,4.5332726329998654e-05,3.992539961890161e-05
27,270.0,2.567910918904452e-05,4.571471712584332e-05,5.3255124361583176e-05,4.550669884322203e-05,4.0181039104033746e-05
28,280.0,2.574096341940315e-05,4.522404156700213e-05,5.309510005265974e-05,4.567239203346109e-05,4.043191475603769e-05
29,290.0,2.741759441027589e-05,4.471377718831895e-05,5.2916798562556846e-05,4.583106935762477e-05,4.067890545767077e-05
30,300.0,2.4564625961612626e-05,4.418570553999811e-05,5.272731502522564e-05,4.5983482963553925e-05,4.092286699807253e-05
31,310.0,2.2476083928806213e-05,4.37115722163506e-05,5.2520740007214935e-05,4.613044144399976e-05,4.116463823471615e-05
32,320.0,2.44414047090331e-05,4.339589477137691e-05,5.229844468241907e-05,4.627269523545629e-05,4.140463559015956e-05
33,330.0,2.4120905497992762e-05,4.4136121668605535e-05,5.206813218545285e-05,4.64105095283853e-05,4.1643358494422205e-05
34,340.0,2.3728610918993237e-05,4.1877596690800955e-05,5.182012403183278e-05,4.654449397175557e-05,4.188151117318445e-05
35,350.0,2.34154698435185e-05,4.023614820300752e-05,5.156017625594821e-05,4.667511902731351e-05,4.2119324542934025e-05
36,360.0,2.321393029513289e-05,4.113249731023953e-05,5.1300461257361984e-05,4.6802460050723865e-05,4.235710310936846e-05
37,370.0,2.3012956035890095e-05,4.0732005999605654e-05,5.101897086449587e-05,4.692733561440631e-05,4.2595277353049335e-05
38,380.0,2.2770026633078976e-05,3.98516372164624e-05,5.0737319278822394e-05,4.704913489819248e-05,4.2834035016417504e-05
39,390.0,2.2542329796417794e-05,3.988471458359173e-05,5.044395553711441e-05,4.7168502956791056e-05,4.307367713873024e-05
40,400.0,2.2319481253287527e-05,3.992259927545764e-05,5.013732385830958e-05,4.728625817868627e-05,4.331448577903899e-05
41,410.0,2.2098888907535582e-05,3.86532430897302e-05,4.98306352012437e-05,4.740155558446578e-05,4.3556545192613434e-05
42,420.0,2.1853650576303867e-05,3.8231961483956e-05,4.95193999923259e-05,4.7515449039336674e-05,4.3800124714242894e-05
43,430.0,2.1630395332677914e-05,3.7816693682088115e-05,4.920121226727657e-05,4.762779027172662e-05,4.404536616330623e-05
44,440.0,2.143135359850641e-05,3.735610325157117e-05,4.887613208141461e-05,4.7737517183273117e-05,4.4292452798162086e-05
45,450.0,2.12219794929539e-05,3.688310894671952e-05,4.853724877015074e-05,4.7846334227495305e-05,4.454156142519379e-05
46,460.0,2.1017720097538637e-05,3.641840571525992e-05,4.820649571601698e-05,4.795422717213645e-05,4.479290018385953e-05
