,temperature,L2_1--AlCu2Mn--heusler a=6.3071,mp-1093988 a=9.3320,mp-1229031 a=2.8271
0,0.0,0.0,0.0,0.0
1,10.0,0.6927477585031515,4.682639598669119,0.21411682369028595
2,20.0,2.9673414695974687,8.100942277029327,1.9857926030576563
3,30.0,6.004154841633585,11.467824786849054,5.212356138309754
4,40.0,9.189588775299338,15.563414676286428,8.686130947629328
5,50.0,12.078523198780289,20.289315716747794,11.767204707291398
6,60.0,14.485681421395133,25.341698910123792,14.284443485137833
7,70.0,16.412914359109543,30.3213865084744,16.274092961512448
8,80.0,17.934537122991927,34.807782634155785,17.83234980501826
9,90.0,19.135662459714485,38.46297580968215,19.056004305637927
10,100.0,20.090186715698387,41.07742775117465,20.02502963207377
11,110.0,20.8563715614094,42.618328422730656,20.800920987701666
12,120.0,21.478422107367358,43.20043906579243,21.429672823868113
13,130.0,21.989426079428636,43.02571846225849,21.945408232623105
14,140.0,22.414111570364668,42.319748193293975,22.373480161384226
15,150.0,22.771040512926852,41.286900954119865,22.732844195931502
16,160.0,23.074251245602643,40.08952927698451,23.037796077790873
17,170.0,23.334457168253124,38.84200105644951,23.299223663639637
18,180.0,23.559912920569484,37.61907638831963,23.525503444405366
19,190.0,23.757042014733564,36.466772066090854,23.723144183410664
20,200.0,23.93088839759494,35.40754550756391,23.897253872479475
21,210.0,24.08545033160794,34.44807856490448,24.051878969400914
22,220.0,24.223925761580535,33.59099585892016,24.19025323212919
23,230.0,24.348892797734322,32.82753864655711,24.3149831774189
24,240.0,24.46244752089517,32.14949575961585,24.428186757639118
25,250.0,24.56630627418449,31.5550214536436,24.53159739391374
26,260.0,24.661883983131442,31.02939833978247,24.62664460051027
27,270.0,24.750353049159457,30.5642861350009,24.714514549749936
28,280.0,24.832697755876445,30.154226766141043,24.796198603333636
29,290.0,24.90974317211071,29.79247242382762,24.872528368293327
30,300.0,24.98218233794988,29.4734091702446,24.94420766028058
31,310.0,25.050608574765263,29.190045529972124,25.01183531942089
32,320.0,25.115528089154196,28.93940947848539,25.075920712706175
33,330.0,25.177373687485684,28.715811946366326,25.136901918351818
34,340.0,25.2365175854075,28.515917913610785,25.19515586107476
35,350.0,25.293286811163895,28.33806301225415,25.251010501023615
36,360.0,25.34795899458709,28.178790874909925,25.30474863518422
37,370.0,25.400777968789455,28.03646765412392,25.35661863071964
38,380.0,25.451964123106393,27.907997243405752,25.40683882496206
39,390.0,25.50170049083723,27.792759186663595,25.45559870598186
40,400.0,25.550155863751325,27.690045264215346,25.503067705179987
41,410.0,25.597477124296855,27.596366878390274,25.54939620104324
42,420.0,25.64379396697724,27.511196684279685,25.594715836096437
43,430.0,25.68922591774692,27.434493743731544,25.63914405786582
44,440.0,25.733875508654073,27.365059288057186,25.68278931173784
