,temperature,D0_3--BiF3 a=5.8772,L1_2--AuCu3 a=3.7022,mp-672265 a=3.7032
0,0.0,0.0,0.0,0.0
1,10.0,0.19136794448979436,0.055508183089786306,0.09677810161820403
2,20.0,1.05207057895464,0.4901914980225286,0.7988688552404024
3,30.0,2.497123103708327,1.6448408894083695,2.494367342633595
4,40.0,4.266622583265142,3.3838839818787028,4.8793322073114
5,50.0,6.161292727697108,5.38732218211617,7.480375322056459
6,60.0,8.05729996456815,7.42433556819376,9.966513858154014
7,70.0,9.872317084388449,9.365337533781313,12.177506314515462
8,80.0,11.553980949711773,11.145737745108349,14.06936959100494
9,90.0,13.075503534964936,12.740614167070765,15.657560237642176
10,100.0,14.430190751095795,14.148359399369756,16.98065614650844
11,110.0,15.623940717252594,15.380285772987618,18.081855250650143
12,120.0,16.669870407386096,16.453543585973602,19.00104704233889
13,130.0,17.584206352653535,17.387178680707475,19.77227018174029
14,140.0,18.382711731276693,18.19975009465977,20.423445337754586
15,150.0,19.08212620970205,18.908307667535617,20.977086790643895
16,160.0,19.695133049322187,19.52787488076995,21.451217694363564
17,170.0,20.234321452637964,20.071488228715598,21.86010855695455
18,180.0,20.71178813432334,20.55027520779529,22.21530041619886
19,190.0,21.133927914012087,20.973639551799753,22.525886035515985
20,200.0,21.509935312121264,21.349544989403412,22.799348448537092
21,210.0,21.846839877505197,21.68469727192832,23.041634533617458
22,220.0,22.149371532646903,21.98474857114865,23.25758698364475
23,230.0,22.42196681489265,22.254495716405778,23.451191171176568
24,240.0,22.667964555565693,22.49795180825766,23.625844071538495
25,250.0,22.892631800848296,22.7184806497719,23.78410530500589
26,260.0,23.09909224528914,22.919168959054076,23.928353919914287
27,270.0,23.284885228003837,23.102273641044487,24.06046852126067
28,280.0,23.45929265810904,23.27008551416536,24.18199269758696
29,290.0,23.61711638123391,23.424428071272615,24.294314109545677
30,300.0,23.766658947246537,23.56664520070387,24.398669483878884
31,310.0,23.90337380922296,23.69846149140004,24.495870334981575
32,320.0,24.03450735973282,23.820750956120175,24.58691279462971
33,330.0,24.14862204872053,23.93467513051594,24.672345558025434
34,340.0,24.268169845615038,24.041076113897216,24.753155711232754
35,350.0,24.371147104337428,24.14082220163698,24.829297591865426
36,360.0,24.472965236942894,24.23444638737128,24.90198134248429
37,370.0,24.566281246673366,24.32269337800008,24.970921160292544
38,380.0,24.658844339427862,24.406065581692886,25.036968838556827
39,390.0,24.746592231880637,24.48500447673041,25.10011804149869
40,400.0,24.82661210681615,24.55990474617669,25.161016742636843
41,410.0,24.90647556113174,24.631314551035025,25.21956648505706
42,420.0,24.981223963048166,24.69895674688654,25.276192961571738
43,430.0,25.057895478077917,24.764363137257906,25.330998641679813
44,440.0,25.124150432670355,24.826453852829196,25.384233338941936
45,450.0,25.197620783290592,24.886187403904458,25.436035291981216
46,460.0,25.258371437623136,24.943683848777507,25.486426455449745
47,470.0,25.325104763407435,24.999177491761998,25.535879033337025
48,480.0,25.3912434798727,25.052598968303464,25.58403420982735
49,490.0,25.444464722047346,25.104261038436327,25.631504766543106
50,500.0,25.506835677651843,25.15455701788296,25.677636463285623
51,510.0,25.56822114492955,25.20302309839178,25.723648018298626
52,520.0,25.622752762983144,25.250673666189336,25.768491678784468
53,530.0,25.67879637684237,25.296409779519493,25.813160311180518
54,540.0,25.734555789746558,25.341405954822456,25.856681381399415
55,550.0,25.78554680504011,25.385063781118163,25.900365408701173
56,560.0,25.840037605754862,25.428649503944197,25.94312438897781
57,570.0,25.895169658337178,25.469775847715816,25.985982779528477
58,580.0,25.941191400301985,25.511325431646974,26.027926920790815
59,590.0,25.999811035397094,25.55172168228616,26.0701422357001
60,600.0,26.046226547274422,25.59151101318523,26.111839561361684
61,610.0,26.09753558678655,25.630322622952995,26.15335174150175
62,620.0,26.143824530193648,25.669046211316804,26.194830444911076
63,630.0,26.199440336355085,25.70717306691678,26.236013914256084
64,640.0,26.24686093217385,25.743939941506856,26.277367746169347
65,650.0,26.289207464572048,25.781184966879646,26.318227411896128
66,660.0,26.347247038869757,25.817967724059468,26.359601957607108
67,670.0,26.390452754418263,25.854187270341562,26.400415883778482
68,680.0,26.4426276387266,25.88927430544584,26.44155926781901
69,690.0,26.472009171098726,25.925436287725123,26.48273091276145
70,700.0,26.54411862732606,25.9609117833929,26.523852503253284
71,710.0,26.586199021607833,25.994925851966904,26.564945730986246
72,720.0,26.639476328975665,26.030124185511955,26.606736667776882
73,730.0,26.668183595784278,26.064646107146313,26.647757127278417
74,740.0,26.73304363453433,26.098763430875056,26.68940274041597
75,750.0,26.774512300790235,26.13305095811006,26.73145209393445
76,760.0,26.825371825972358,26.16667866384144,26.773184668182033
77,770.0,26.870822721706297,26.201188036915333,26.815395058685326
78,780.0,26.9185449009207,26.234217872456853,26.857784263484977
79,790.0,26.96929494117286,26.2680428767521,26.90008612069823
80,800.0,27.014485916687697,26.30174799713416,26.94315557352342
81,810.0,27.06604788746623,26.33512639228188,26.986110965773587
82,820.0,27.12324607985358,26.368443579342383,27.029758306850546
83,830.0,27.157467397253754,26.402225152928676,27.072906019032242
84,840.0,27.214876389674465,26.435130981672543,27.116828748213134
85,850.0,27.261829215273,26.468955369120792,27.16130419496833
86,860.0,27.31175305689249,26.502067703697804,27.205949174520747
87,870.0,27.37034765106544,26.535508610466238,27.250428873433624
88,880.0,27.408191103136158,26.56883226710364,27.29576277404572
89,890.0,27.457897484909186,26.60204439855878,27.341578017012022
90,900.0,27.528428873906265,26.635851445636664,27.38726938554219
91,910.0,27.56942998823663,26.669931964754003,27.433701211186815
92,920.0,27.60036304290238,26.702849595688082,27.480391243362654
93,930.0,27.701318773689486,26.73631966501686,27.528005043550763
94,940.0,27.706215578048933,26.770448547522378,27.57495960773217
95,950.0,27.761876948971583,26.80467132881406,27.623434229471176
96,960.0,27.851064866661453,26.838299835749847,27.67161765073524
97,970.0,27.878110247141787,26.87208219795788,27.72041399014396
98,980.0,27.94676812156807,26.907190202737322,27.770649403869985
99,990.0,27.975972295829646,26.940368609743587,27.819691841665644
100,1000.0,,,
