,temperature,L2_1--AlCu2Mn--heusler a=6.2947
0,0.0,0.0
1,10.0,0.5037866826655656
2,20.0,1.922077850594141
3,30.0,3.9700601742493227
4,40.0,6.346678466134736
5,50.0,8.829514207565058
6,60.0,11.2933992366535
7,70.0,13.674450127280878
8,80.0,15.943220834044778
9,90.0,18.089311864125158
10,100.0,20.112577163264696
11,110.0,22.018097936446505
12,120.0,23.81335241276012
13,130.0,25.506659585717255
14,140.0,27.10635216363694
15,150.0,28.620361087165005
16,160.0,30.056028868782633
17,170.0,31.420047616914186
18,180.0,32.71846282458302
19,190.0,33.95670983669793
20,200.0,35.13966462538348
21,210.0,36.271698870199664
22,220.0,37.3567340856963
23,230.0,38.398292214544696
24,240.0,39.39954159573797
25,250.0,40.363338030206
26,260.0,41.29226109158899
27,270.0,42.18864603536156
28,280.0,43.05461174198573
29,290.0,43.89208514522967
30,300.0,44.702822577358006
31,310.0,45.48842842713702
32,320.0,46.25037146458567
33,330.0,46.98999914391104
34,340.0,47.708550155977576
35,350.0,48.40716546509102
36,360.0,49.0868980325609
37,370.0,49.748721401145886
38,380.0,50.393537290012425
39,390.0,51.02218232873712
40,400.0,51.63543404081024
41,410.0,52.234016171665715
42,420.0,52.818603443093345
43,430.0,53.38982580459837
44,440.0,53.94827224273586
45,450.0,54.49449420117958
46,460.0,55.02900865731097
47,470.0,55.552300895118634
48,480.0,56.06482700899436
49,490.0,56.5670161686668
50,500.0,57.05927267165753
51,510.0,57.5419778063581
52,520.0,58.01549154604494
53,530.0,58.48015409165112
54,540.0,58.93628727899402
55,550.0,59.38419586436833
56,560.0,59.8241687007151
57,570.0,60.256479815264065
58,580.0,60.68138939827088
59,590.0,61.099144711431386
60,600.0,61.509980923598405
61,610.0,61.91412188059716
62,620.0,62.31178081523168
63,630.0,62.70316100296069
64,640.0,63.08845636803735
65,650.0,63.467852044580816
66,660.0,63.84152489646821
67,670.0,64.2096439996113
68,680.0,64.57237108979908
69,690.0,64.92986097902202
70,700.0,65.28226194285628
71,710.0,65.62971608129527
72,720.0,65.9723596551571
73,730.0,66.31032340002312
74,740.0,66.64373281946175
75,750.0,66.97270845916469
76,760.0,67.29736616344891
77,770.0,67.61781731545301
78,780.0,67.93416906227392
79,790.0,68.24652452613078
80,800.0,68.55498300260713
81,810.0,68.85964014686635
82,820.0,69.16058814874607
83,830.0,69.45791589747076
84,840.0,69.75170913677442
85,850.0,70.04205061099475
86,860.0,70.32902020285238
87,870.0,70.61269506343193
88,880.0,70.89314973488686
89,890.0,71.17045626636285
90,900.0,71.44468432355909
91,910.0,71.71590129237778
92,920.0,71.98417237700713
93,930.0,72.2495606928024
94,940.0,72.5121273542926
95,950.0,72.77193155862024
96,960.0,73.02903066468326
97,970.0,73.2834802682391
98,980.0,73.53533427324818
99,990.0,73.78464495962767
100,1000.0,74.03146304767958
