,temperature,A15--Cr3Si a=4.5602,D0_3--BiF3 a=5.7041,L1_2--AuCu3 a=3.5945,oqmd-302756 a=3.5948,oqmd-321045 a=5.0842
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.37004218592092675,0.2769854021961457,0.03637401541378019,0.04371232765512979,0.04144842180935653
2,20.0,1.4177544242325333,1.1120668226756076,0.3319383147469395,0.40028733046402476,0.3810140537284384
3,30.0,3.299791583011589,2.403168505439315,1.2455875164667902,1.4628180889221398,1.433799837578863
4,40.0,5.504266329105103,4.011413878202781,2.862766477777186,3.2430327756041573,3.2166742467016998
5,50.0,7.632446649171544,5.8338662833632355,4.923269344818836,5.4184917337235365,5.393596120996484
6,60.0,9.559635724268123,7.743133107957225,7.121728090279777,7.674802339792027,7.648455444988989
7,70.0,11.261631705702232,9.61158271841002,9.245412487500852,9.812510100036569,9.784020319647711
8,80.0,12.747217086672194,11.349804499579756,11.182394606081132,11.735628247747833,11.70568897976537
9,90.0,14.036815430409332,12.912877258739691,12.891427595778037,13.415341725527393,13.384983810746109
10,100.0,15.153989977549216,14.288906387460967,14.371585196224043,14.858999693885332,14.829107303645241
11,110.0,16.121738893940268,15.485399221270857,15.641309384937307,16.09007594579594,16.061262940540143
12,120.0,16.961013913855915,16.519165448586925,16.726215981786662,17.13703003686525,17.109662996470547
13,130.0,17.690272623545702,17.410163931620133,17.652788343554707,18.027819926522046,18.00208012894331
14,140.0,18.325485550030887,18.17821286206043,18.445499884381064,18.787578243936768,18.763521462761858
15,150.0,18.880329096616872,18.84145654282691,19.125760956902653,19.437909152416104,19.41551198947622
16,160.0,19.366442981193025,19.41580828145579,19.71176233314071,19.996944407573988,19.976136893234912
17,170.0,19.79369764428651,19.914892370925955,20.218715961161482,20.47970963876163,20.460396941179873
18,180.0,20.170447241943425,20.350215933394267,20.659238960555687,20.898580589883807,20.88065691642978
19,190.0,20.503757960984117,20.73142737427688,21.04375934229491,21.263729173829216,21.24708636052878
20,200.0,20.799608356968157,21.066589697389013,21.380890587693756,21.583519581302333,21.568052181441995
21,210.0,21.063061953163583,21.362435736195227,21.67775635723388,21.864843610065154,21.850451727589952
22,220.0,21.298414096121192,21.6245925833732,21.940262680907008,22.11339726786546,22.099987966850225
23,230.0,21.50931583593749,21.857772542634173,22.173321884777497,22.3339056782853,22.32139351291556
24,240.0,21.698877815845396,22.065932543611698,22.381034902554717,22.530304560240996,22.518611577136294
25,250.0,21.869757066357643,22.25240577580888,22.56683891120092,22.705886156668928,22.694941594307647
26,260.0,22.024229354511455,22.420009725952017,22.7336266273045,22.863416479807793,22.853156306895908
27,270.0,22.16424942917381,22.571134591604253,22.883842697061393,23.00522959764293,22.995595978586447
28,280.0,22.291501181400417,22.707815577168265,23.01956168115907,23.133303614963786,23.124244356048187
29,290.0,22.407439433060784,22.831792046780098,23.142551291393172,23.249322077473252,23.240790085265104
30,300.0,22.51332479114277,22.9445560002152,23.25432381613783,23.35472376212584,23.346676531628663
31,310.0,22.61025276437907,23.047391888530296,23.356178078650878,23.45074319889299,23.443142340198087
32,320.0,22.69917813309217,23.141409405196363,23.449233793006023,23.538443777127807,23.531254583913295
33,330.0,22.780935390018136,23.227570573404357,23.534459799714483,23.618744901190883,23.61193596117019
34,340.0,22.856255925571407,23.306712193506606,23.6126973595004,23.69244435446686,23.685987200034617
35,350.0,22.92578251164754,23.379564507265986,23.684679443668728,23.760236791143477,23.75410558747229
36,360.0,22.990081539796794,23.446766769093674,23.751046769998602,23.82272908693301,23.816900354334148
37,370.0,23.049653388958202,23.508880281089517,23.81236118350674,23.880453132086743,23.874905499324285
38,380.0,23.104941231818813,23.566399342015504,23.869116863087747,23.933876533672912,23.928590519012488
39,390.0,23.156338534808068,23.619760474965066,23.92174974141891,23.98341160227479,23.97836941922054
40,400.0,23.204195462450933,23.66935023004065,23.97064545107228,24.029422925575123,24.024608310519056
41,410.0,23.248824360517617,23.715511803555316,24.0161460506132,24.072233773628927,24.06763183286133
42,420.0,23.290504462719447,23.758550671088432,24.058555737136388,24.112131534643098,24.10772860847009
43,430.0,23.32948594128365,23.798739396186914,24.098145713835233,24.149372343375774,24.14515588532035
44,440.0,23.365993401688293,23.83632174775302,24.13515835072079,24.18418503478352,24.180143504087297
45,450.0,23.400228905320834,23.871516235891885,24.169810752084643,24.216774531842972,24.212897297685018
46,460.0,23.43237459020196,23.90451915702846,24.202297824383752,24.24732475730009,24.24360201336082
47,470.0,23.462594948635584,23.935507223690664,24.232794922143416,24.276001143569776,24.2724238317162
48,480.0,23.491038811314816,23.964639841751602,24.26146013628139,24.30295280237751,24.299512544401807
49,490.0,23.517841079657064,23.992061087536577,24.288436278539475,24.32831440540316,24.32500344188506
50,500.0,23.543124241677884,24.017901428725004,24.313852606888144,24.352207818744464,24.349018954211925
51,510.0,23.566999701339064,24.04227922594962,24.337826329527243,24.374743527076024,24.371670080748984
52,520.0,23.58956894678518,24.065302046164508,24.360463919110263,24.396021877635157,24.393057639118485
53,530.0,23.610924579115583,24.087067814036185,24.3818622638661,24.41613416945326,24.413273358826405
54,540.0,23.63115122017531,24.10766582362985,24.402109678209293,24.435163609290388,24.432400841108837
55,550.0,23.650326315148046,24.127177629263695,24.421286791937106,24.453186152491384,24.450516403261634
56,560.0,23.668520843513072,24.145677831633357,24.439467334329574,24.470271244218054,24.46768982298735
57,570.0,23.68579994999328,24.163234772940882,24.456718827002806,24.486482474256697,24.483984995965187
58,580.0,23.702223505517416,24.179911152803648,24.473103197391005,24.501878156657593,24.499460517970665
59,590.0,23.717846606844702,24.1957645750056,24.48867732301341,24.51651184385201,24.51417020121435
60,600.0,23.73272002231907,24.210848033789706,24.503493515281072,24.53043278354735,24.528163533219498
61,610.0,23.746890590234134,24.225210347161344,24.517599950330276,24.54368632551289,24.541486085398034
62,620.0,23.76040157542869,24.238896543653492,24.531041053397754,24.556314284418956,24.554179877493645
63,630.0,23.773292989002066,24.25194820816965,24.543857842343215,24.568355264050886,24.56628370323789
64,640.0,23.78560187540458,24.264403791725627,24.556088235175903,24.579844947496017,24.577833421842325
65,650.0,23.797362570626486,24.27629888933893,24.567767325825915,24.590816357316058,24.58886221934452
66,660.0,23.80860693474506,24.287666489714315,24.57892763182848,24.60130008918417,24.599400843304956
67,670.0,23.819364561657267,24.29853719994614,24.58959931712754,24.6113245220173,24.60947781390256
68,680.0,23.82966296852918,24.308939448040455,24.599810392814106,24.620916007269624,24.619119614096164
69,690.0,23.83952776713404,24.31889966570957,24.60958689823824,24.630099039693423,24.628350861175086
70,700.0,23.848982819034653,24.328442453601642,24.618953064663604,24.638896411615498,24.637194461755264
71,710.0,23.858050376306057,24.33759073084316,24.62793146334204,24.647329352509693,24.64567175199632
72,720.0,23.866751209315233,24.346365870595825,24.636543139677002,24.655417655448023,24.65380262465043
73,730.0,23.875104722884405,24.35478782307116,24.644807734957766,24.663179791805405,24.661605644305755
74,740.0,23.88312906203547,24.362875227319105,24.652743596933316,24.67063301545613,24.66909815207606
75,750.0,23.89084120834636,24.370645512934136,24.660367880406785,24.677793457539025,24.6762963608136
76,760.0,23.898257067872507,24.37811499271804,24.66769663883008,24.68467621275086,24.683215441816223
77,770.0,23.905391551444907,24.38529894717573,24.674744907843625,24.691295418022317,24.68986960387747
78,780.0,23.912258648104782,24.392211701690076,24.68152678151292,24.697664324335793,24.69627216545007
79,790.0,23.918871492317507,24.398866697045282,24.68805548202197,24.703795362346327,24.70243562058351
80,800.0,23.92524242556876,24.405276553992454,24.694343423435733,24.709700202427165,24.708371699256695
81,810.0,23.931383052864486,24.411453132379926,24.700402270088873,24.715389809653047,24.714091422630837
82,820.0,23.93730429461721,24.41740758539475,24.706242990143576,24.720874494216922,24.7196051537098
83,830.0,23.943016434323,24.423150409353216,24.71187590473183,24.72616395769838,24.724922643832038
84,840.0,23.948529162442117,24.428691489461542,24.71731073311673,24.7312673355746,24.730053075391968
85,850.0,23.953851616796978,24.43404014190318,24.72255663422583,24.73619323631213,24.73500510112265
86,860.0,23.958992419808986,24.439205152600646,24.72762224487886,24.740949777352874,24.739786880257313
87,870.0,23.96395971286188,24.444194812932693,24.732515715028587,24.74554461827427,24.744406111852452
88,880.0,23.96876118801894,24.44901695268528,24.737244740251114,24.749984991366862,24.74887006552015
89,890.0,23.973404117347442,24.45367897047254,24.741816591742168,24.75427772986727,24.753185609794187
90,900.0,23.977895380036312,24.4581878618595,24.7462381440408,24.75842929403457,24.757359238339326
91,910.0,23.982241487502485,24.462550245358084,24.750515900660005,24.76244579527229,24.761397094194532
