,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5857,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,mp-1120774 a=2.5447,oqmd-1214787 a=8.8682,oqmd-1214876 a=6.2316,oqmd-1216034 a=2.5567
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06016830853547778,0.23292117331889386,0.34499053246747685,0.05328215943207495,0.10985270405230009,0.11004862043650093,0.0904438446006013,0.053300168081383444
2,20.0,0.5237426190304462,1.3958195751745528,1.3829994714556686,0.493721430178857,0.7108927285045924,0.9500271163738738,0.9040742320086202,0.4904563819496156
3,30.0,1.8132377853271626,3.499744255347835,2.97784562513798,1.7723283125779021,2.203626421013575,2.6574611998298723,2.5851018721650147,1.7668719313955947
4,40.0,3.8420469199757807,5.977464801688001,4.925420521003855,3.799584250530857,4.368985944749749,4.869537597055438,4.787928075210577,3.793633509225115
5,50.0,6.20602536689201,8.384460616851792,7.052608486267266,6.163706383090241,6.781794877348724,7.215280806159773,7.145787352627916,6.157036948378248
6,60.0,8.570080435771885,10.552789203995685,9.179222716787455,8.528933583190199,9.137537143016335,9.4594911713955,9.411614511119568,8.521444209878107
7,70.0,10.74641631920127,12.441601358276833,11.16698405649332,10.707492140441165,11.276948239061326,11.48721347989036,11.460337143310397,10.699458480758999
8,80.0,12.65986592425991,14.060517905471174,12.943362288592297,12.623852883685993,13.1424692104082,13.259900980772501,13.24947466595684,12.61564623826287
9,90.0,14.300610204138156,15.437711021320373,14.487992070728293,14.267781936082196,14.733597869161747,14.781032265706392,14.782160684136832,14.259706316856612
10,100.0,15.689947342487887,16.606128366728406,15.810775960043125,15.660282291641511,16.076029048707564,16.073795415835956,16.08249216937261,15.652537501213711
11,110.0,16.860471710177094,17.597618124909484,16.935280206515056,16.833781885249508,17.20411284440461,17.16820535432769,17.181566867232377,16.82647864052453
12,120.0,17.846142613997277,18.440654485425497,17.88900339672413,17.82216464164587,18.152238150370646,18.094469523731085,18.11049592032598,17.815350852242403
13,130.0,18.677990619848263,19.159713471977938,18.698534675910544,18.6564401250868,18.951246292490314,18.880028235090197,18.897386600330137,18.650123789665415
14,140.0,19.382697116071547,19.77538397313458,19.387546102383563,19.363297752905257,19.627374995932463,19.548557807173612,19.566380714853775,19.35746346459952
15,150.0,19.982502331969233,20.304776110774633,19.976243249075978,19.964999469349284,20.20234674270069,20.119927533884642,20.13766336067022,19.95961930230229
16,160.0,20.495651000055258,20.76201727764628,20.481489410706104,20.479816802615417,20.69389882878364,20.610563662881997,20.627871721656142,20.4748571135955
17,170.0,20.9369979836524,21.158738767683413,20.91719450882301,20.922631966347996,21.116424558961747,21.03394415881059,21.050623270430115,20.91805746431686
18,180.0,21.31860753860716,21.504512326087884,21.29477056874977,21.30553492627004,21.481583937101504,21.401095323821774,21.417035828220214,21.301310996028622
19,190.0,21.650282596815178,21.807223921528678,21.623565958487447,21.63835176703305,21.798832990845852,21.721037232347637,21.736188956131517,21.634445709949045
20,200.0,21.940007757039876,22.073385319448192,21.91124537286165,21.92908743907704,22.07586189934169,22.001161966374493,22.01551290513826,21.92546905843514
21,210.0,22.194309757015606,22.308389713263455,22.16410826823235,22.184286320902885,22.318948917542315,22.247545441698456,22.261107596640624,22.18092812092969
22,220.0,22.418546424993348,22.516719508392793,22.38734953201311,22.409321410239226,22.533242629054612,22.465200301006238,22.47800028587691,22.406198575319312
23,230.0,22.617136554414763,22.70211434980014,22.585270151540463,22.608624490130712,22.72298564467313,22.658279204816445,22.67035203607918,22.605714745804033
24,240.0,22.793742219979436,22.86770668438255,22.761446360338475,22.785868738484982,22.8916915079594,22.830237562440182,22.841622577101212,22.78315215529211
25,250.0,22.951413339388168,23.016131087585585,22.918865080356944,22.9441135622382,23.04228464838967,22.983963632896106,22.99470183086381,22.941572338368726
26,260.0,23.092702479615088,23.149612515304636,23.06003235229869,23.085919645699416,23.177211324472268,23.12188261072493,23.132014951930504,23.083537888960322
27,270.0,23.2197562834765,23.27003767843203,23.18706026264536,23.213440586932688,23.29852784150872,23.246040063879768,23.255606405200304,23.21120410719565
28,280.0,23.334388533741304,23.379012915121773,23.301736803842587,23.32849614103018,23.40797096354739,23.358169009845778,23.36720746992793,23.32639225864935
29,290.0,23.438138776419297,23.47791125650155,23.405582196590967,23.432630994947324,23.50701434921082,23.45974402229657,23.468290631251598,23.43064836730942
30,300.0,23.53231955918734,23.5679108310609,23.499894462355815,23.52716213352525,23.596913986797997,23.552025040668227,23.560113577869192,23.525290599962155
31,310.0,23.618054665452064,23.65002631223405,23.585786441981092,23.6132171806115,23.678744940335676,23.6360929840166,23.643754938434626,23.611447624874984
32,320.0,23.69631020023096,23.725134763451234,23.66421598839597,23.691765574710065,23.75343120564164,23.712878821545978,23.720143430197933,23.69008980366833
33,330.0,23.767919978544143,23.79399695773687,23.736010694221683,23.76364403264657,23.821770079996046,23.78318740086611,23.79008173532322,23.76205466964166
34,340.0,23.83360635348225,23.85727502996073,23.8018882278515,23.82957744078964,23.884452144162744,23.847717060637393,23.85426614135999,23.828067832086525
35,350.0,23.89399737836403,23.91554714702048,23.86247312715964,23.89019607031224,23.942077719852044,23.907075840020532,23.91330276497306,23.88876020308294
36,360.0,23.949641009218897,23.969319744661927,23.918310724538824,23.94604982435661,23.995170483509764,23.961794929868603,23.96772100847922,23.944682254831342
37,370.0,24.00101690740056,24.019037771608655,23.969878739545294,23.99762007838603,24.044188775559487,24.012339879445218,24.017984766103396,23.996315868855508
38,380.0,24.048546287947442,24.065093296052552,24.017596967631057,24.045329560466026,24.089535033992966,24.05911996946632,24.064501792902234,24.04408422402141
39,390.0,24.092600169868962,24.107832761491622,24.061835408538602,24.08955062859578,24.131563694853334,24.102496081167548,24.107631567524205,24.088360080617402
