,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0781,L1_2--AuCu3 a=3.8311
0,0.0,0.0,0.0,0.0
1,10.0,5.863156766476712e-07,2.232059817329037e-06,7.747434422903228e-07
2,20.0,2.816858959176283e-06,5.4350104639677716e-06,2.770151596701787e-06
3,30.0,6.295620180352024e-06,8.883588489591621e-06,5.70962315866015e-06
4,40.0,9.758631347661988e-06,1.2410177190165198e-05,8.948143603886062e-06
5,50.0,1.2814843151021672e-05,1.5754603254993368e-05,1.201675961504988e-05
6,60.0,1.5399158241382806e-05,1.8687054440050215e-05,1.4675691857777307e-05
7,70.0,1.753058432994259e-05,2.114383922885668e-05,1.687494053176296e-05
8,80.0,1.9269112048961653e-05,2.3160436042684322e-05,1.8658527851885136e-05
9,90.0,2.0686399285040396e-05,2.480622359419789e-05,2.009903609349348e-05
10,100.0,2.184914050483405e-05,2.615229112356982e-05,2.1267681772683964e-05
11,110.0,2.281295862172971e-05,2.7259844873216206e-05,2.2224310395291998e-05
12,120.0,2.362177308441617e-05,2.8178154048173496e-05,2.3016279885509816e-05
13,130.0,2.4309729966301022e-05,2.8945833214765966e-05,2.3680082843822748e-05
14,140.0,2.4903064357341632e-05,2.9592688477326257e-05,2.4243516086081302e-05
15,150.0,2.5421785475791105e-05,3.0141640346999185e-05,2.47276551308673e-05
16,160.0,2.5881067876596462e-05,3.061052467734965e-05,2.5148743022274313e-05
17,170.0,2.6292817579408405e-05,3.1013312447765146e-05,2.5519319651886138e-05
18,180.0,2.666641614983433e-05,3.136100729484118e-05,2.5848952941262305e-05
19,190.0,2.7009120224378757e-05,3.166214815496961e-05,2.6145234731206197e-05
20,200.0,2.732660203925379e-05,3.19236977911581e-05,2.641415749434808e-05
21,210.0,2.7623497469898916e-05,3.21513266131156e-05,2.6660413603734594e-05
22,220.0,2.7903497294282434e-05,3.2349552440044886e-05,2.688789436228887e-05
23,230.0,2.8169500908837887e-05,3.252223595944526e-05,2.7099665974156064e-05
24,240.0,2.8424166378007045e-05,3.2672163772665075e-05,2.7298222695215105e-05
25,250.0,2.8669489363931877e-05,3.2802325867925446e-05,2.7485632415032863e-05
26,260.0,2.8906888389949242e-05,3.291471953677958e-05,2.7663585634674936e-05
27,270.0,2.9137971464194e-05,3.301095904123677e-05,2.783354442789985e-05
