key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e4e891e9-a18a-4ec3-9db9-53ba409ecb83,L1_0--AuCu,L1_0--AuCu,static,False,-4.369724573094949,-4.369724573094949,2.8820024670310804,2.8820024670310804,3.7519936052979177,90.0,90.0,90.0
cb8bbf43-207c-4b64-b795-99d5117fe4b6,L1_0--AuCu,L1_0--AuCu,static,False,-4.369724573094899,-4.369724573094899,2.882002467031081,2.882002467031081,3.7519936052979137,90.0,90.0,90.0
b5e3a58e-bb4e-4f01-90cf-6d7c43a7726a,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.369724573094849,-4.369724573094849,2.882002467031076,2.882002467031076,3.7519936052979292,90.0,90.0,90.0
f2fd2bc2-88b6-4312-be43-f61ac666f21e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.369724573094849,-4.369724573094849,2.8820024670310778,2.8820024670310778,3.751993605297926,90.0,90.0,90.0
28a064b1-f466-4bf2-8e53-32c86a5c4244,L1_0--AuCu,L1_0--AuCu,box,False,-4.369724573094548,-4.369724573094548,2.8820024667904454,2.8820024667904454,3.75199360529788,90.0,90.0,90.0
363c5001-cc61-4e79-8be8-8e59c16696a3,L1_0--AuCu,L1_0--AuCu,box,False,-4.369724573094548,-4.369724573094548,2.88200246679044,2.88200246679044,3.75199360529788,90.0,90.0,90.0
c7961212-ccc5-4f00-8503-38ff3b305e2a,B2--CsCl,B2--CsCl,static,False,-4.3635575177665,-4.3635575177665,3.148107884915515,3.148107884915515,3.148107884915515,90.0,90.0,90.0
e13b2ae1-0701-4753-b41a-95f0933536e2,B2--CsCl,B2--CsCl,box,False,-4.36355751776635,-4.36355751776635,3.1481078849155097,3.1481078849155097,3.1481078849155097,90.0,90.0,90.0
01d9ee01-4303-47c7-9cf4-62eacb0d1c62,B2--CsCl,B2--CsCl,dynamic,False,-4.363557517766299,-4.363557517766299,3.1481078849155146,3.1481078849155146,3.1481078849155146,90.0,90.0,90.0
9e88e88e-3db7-4793-963a-99a0bf717462,B2--CsCl,B2--CsCl,dynamic,False,-4.36355751776625,-4.36355751776625,3.148107884915514,3.148107884915514,3.148107884915514,90.0,90.0,90.0
e768250d-2472-42e3-9779-1b2f0c11fe57,B2--CsCl,B2--CsCl,static,False,-4.3635575177662,-4.3635575177662,3.1481078849155146,3.1481078849155146,3.1481078849155146,90.0,90.0,90.0
72fa4d4f-53a8-47ec-8a02-c2ac7fe03a38,B2--CsCl,B2--CsCl,box,False,-4.36355751776605,-4.36355751776605,3.1481078849155035,3.1481078849155035,3.1481078849155035,90.0,90.0,90.0
9e7f2a43-6522-4faa-902e-bd421465bac0,mp-1229015,mp-1229015,static,False,-4.3394937861719995,-4.3394937861719995,2.8306281576183343,2.8306281576183348,13.483217909613845,90.0,90.0,119.99999999999999
1817ac6f-8952-42f6-855e-217eed679d20,mp-1229015,mp-1229015,dynamic,False,-4.339493786159832,-4.339493786159832,2.8306279017746174,2.830627901774617,13.483217773341384,90.0,90.0,119.99999999999999
f469dac3-e054-4f6d-8428-0e7fe1d4bf29,mp-1229015,mp-1229015,box,False,-4.339493786154833,-4.339493786154833,2.8306281003947555,2.830628100394755,13.48321787425251,90.0,90.0,120.00000000000001
3ea525b4-b005-49e8-a962-80289cfa7cca,mp-1183209,mp-1183209,dynamic,False,-4.338081042653999,-4.338081042653999,2.8297400612820995,2.8297400612820995,4.49989885425599,90.0,90.0,119.99999999999999
52fc70a9-c9b2-4900-906c-766823d0dbd2,mp-1183209,mp-1183209,static,False,-4.338081042653749,-4.338081042653749,2.8297400460652256,2.8297400460652256,4.499898856821231,90.0,90.0,119.99999999999999
3ab03733-da84-421d-a3ae-c4479a72b172,mp-1183209,mp-1183209,box,False,-4.338081042649799,-4.338081042649799,2.8297400620533217,2.8297400620533217,4.49989885343283,90.0,90.0,120.00000000000001
2b9f6d2e-08b6-45d2-8161-42c45f040ad0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.8652916081856246,-3.8652916081856246,5.200333549421821,5.200333549421821,5.200333549421821,90.0,90.0,90.0
a3b659e3-2a67-4548-b1c5-7db41f991579,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.8652916081856246,-3.8652916081856246,5.200333549421821,5.200333549421821,5.200333549421821,90.0,90.0,90.0
5dba6b8b-2658-4603-9513-8b25465d2018,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8652916081556246,-3.8652916081556246,5.200333471590948,5.200333471590948,5.200333471590948,90.0,90.0,90.0
6f0d67c2-9794-46b2-a773-9bd973daefe6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8652916081556246,-3.8652916081556246,5.200333471590945,5.200333471590945,5.200333471590945,90.0,90.0,90.0
1b722b99-46b9-424c-906b-61e2791178e4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1460035120503744,-3.1460035120503744,5.7570853177982135,5.7570853177982135,5.7570853177982135,90.0,90.0,90.0
161786a2-725a-46da-b90a-a27690bd2e32,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.146003512050125,-3.146003512050125,5.757085317798211,5.757085317798211,5.757085317798211,90.0,90.0,90.0
0a2ea315-b133-47b2-8d11-6beea0e24800,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1460035120468746,-3.1460035120468746,5.757085317798286,5.757085317798286,5.757085317798286,90.0,90.0,90.0
c1f0d5f1-d58e-4e1c-b035-9002c192761b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1460035120468746,-3.1460035120468746,5.75708531779829,5.75708531779829,5.75708531779829,90.0,90.0,90.0
