,temperature,L2_1--AlCu2Mn--heusler a=6.0269
0,0.0,-3.9832516329222387
1,10.0,-3.9832547904055664
2,20.0,-3.9832923535889813
3,30.0,-3.983421448524456
4,40.0,-3.983685514083797
5,50.0,-3.984107581744449
6,60.0,-3.984699191687777
7,70.0,-3.9854658114235564
8,80.0,-3.986408983793589
9,90.0,-3.987527450406934
10,100.0,-3.988817981972182
11,110.0,-3.990276054871704
12,120.0,-3.9918963634067954
13,130.0,-3.9936732059843054
14,140.0,-3.9956007389870454
15,150.0,-3.997673157511376
16,160.0,-3.999884801573432
17,170.0,-4.002230225581082
18,180.0,-4.004704235027102
19,190.0,-4.007301902090683
20,200.0,-4.010018570749162
21,210.0,-4.012849849855423
22,220.0,-4.01579160716012
23,230.0,-4.018839953932769
24,240.0,-4.021991233009922
25,250.0,-4.025242002040355
26,260.0,-4.028589024116418
27,270.0,-4.0320292450871245
28,280.0,-4.035559790480776
29,290.0,-4.039177947115928
30,300.0,-4.042881150924514
31,310.0,-4.046666980048171
32,320.0,-4.050533141647704
33,330.0,-4.054477464644473
34,340.0,-4.058497888406847
35,350.0,-4.062592459843856
36,360.0,-4.066759321433137
37,370.0,-4.070996705666695
38,380.0,-4.075302932721557
39,390.0,-4.079676398307035
40,400.0,-4.084115576192513
41,410.0,-4.088619006080036
42,420.0,-4.09318529475402
43,430.0,-4.097813109097237
44,440.0,-4.102501173773086
45,450.0,-4.107248266116422
46,460.0,-4.112053216491308
47,470.0,-4.1169149007625565
48,480.0,-4.121832240792312
49,490.0,-4.126804200291931
50,500.0,-4.131829784909379
51,510.0,-4.1369080367019695
52,520.0,-4.14203803405762
53,530.0,-4.147218888271096
54,540.0,-4.152449745868798
55,550.0,-4.157729779690551
56,560.0,-4.163058198225984
57,570.0,-4.168434231246169
58,580.0,-4.1738571363336145
59,590.0,-4.179326200104314
60,600.0,-4.184840726609911
61,610.0,-4.190400050674397
62,620.0,-4.1960035182651
63,630.0,-4.201650507701515
64,640.0,-4.207340410276565
65,650.0,-4.213072634935129
66,660.0,-4.21884661330982
67,670.0,-4.224661797472756
68,680.0,-4.230517639536126
69,690.0,-4.236413633324861
70,700.0,-4.242349260692546
71,710.0,-4.248324040344319
72,720.0,-4.254337489978248
73,730.0,-4.26038915243252
74,740.0,-4.266478575458818
75,750.0,-4.27260531905716
76,760.0,-4.278768965309594
77,770.0,-4.284969099380971
78,780.0,-4.291205310597781
79,790.0,-4.297477212410926
80,800.0,-4.303784425069832
81,810.0,-4.31012657807998
82,820.0,-4.316503305688813
83,830.0,-4.322914260917676
84,840.0,-4.329359099132993
85,850.0,-4.335837482970649
86,860.0,-4.342349085675077
87,870.0,-4.348893591248748
88,880.0,-4.355470693953541
89,890.0,-4.362080083168698
90,900.0,-4.368721481272962
91,910.0,-4.375394570307696
92,920.0,-4.382099089476475
93,930.0,-4.388834772689289
94,940.0,-4.3956013397797005
95,950.0,-4.402398520097587
96,960.0,-4.409226069624062
97,970.0,-4.416083744819536
98,980.0,-4.422971295861571
99,990.0,-4.429888486521797
100,1000.0,
