,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.790109326975108e-07,8.283093072456732e-07,1.1858840650992929e-06,4.80243491511425e-07,4.656033340137451e-07,5.103435097333718e-07,1.788256236016469e-07
2,20.0,2.2800500046443844e-06,3.624749515064415e-06,3.802289636237827e-06,2.242250286833291e-06,2.2134557548583496e-06,2.5221822541797226e-06,1.6682161836123897e-06
3,30.0,5.375261965514607e-06,7.67006649778748e-06,7.250300425972426e-06,5.293022598811192e-06,5.2516031662262735e-06,5.803052527869443e-06,4.503730751154332e-06
4,40.0,8.68998464336651e-06,1.1489665670634653e-05,1.0634055607931458e-05,8.591389615177694e-06,8.541639533364144e-06,9.17478448225039e-06,7.593587544108582e-06
5,50.0,1.1533818049792492e-05,1.4570752712175695e-05,1.3493902193290667e-05,1.1438097202271009e-05,1.1383949192226587e-05,1.2020704545977842e-05,1.026774275204736e-05
6,60.0,1.3765889144192954e-05,1.6926884907434923e-05,1.5736142015573085e-05,1.3677713832864553e-05,1.3621381017937386e-05,1.4244767751001177e-05,1.2381323988625593e-05
7,70.0,1.546761501413694e-05,1.870741818607484e-05,1.7448115708579114e-05,1.5386305422590107e-05,1.5328852775392334e-05,1.594283634649613e-05,1.400328337402e-05
8,80.0,1.676263107761137e-05,2.0062698903135888e-05,1.8753649326604778e-05,1.6686500855683512e-05,1.662850299218811e-05,1.7241195860386005e-05,1.5245668541893471e-05
9,90.0,1.775828880294925e-05,2.111060326228327e-05,1.9759831411633958e-05,1.7685898316623884e-05,1.762767595342614e-05,1.8246367460687466e-05,1.6207275746761195e-05
10,100.0,1.8535575319789175e-05,2.1936450346490065e-05,2.0547651427946198e-05,1.8465901212055022e-05,1.8407614175498665e-05,1.903773103290588e-05,1.696325409658742e-05
11,110.0,1.9152766478847574e-05,2.2600423178117623e-05,2.1175322046975963e-05,1.9085112264863934e-05,1.9026733475885562e-05,1.9672200291043446e-05,1.756805954240488e-05
