,temperature,L2_1--AlCu2Mn--heusler a=6.2947
0,0.0,0.0
1,10.0,1.0129185630243092
2,20.0,3.6068256140176524
3,30.0,6.848695075473422
4,40.0,9.93180017440811
5,50.0,12.565684958007855
6,60.0,14.724472256277602
7,70.0,16.461474881866277
8,80.0,17.85005458269536
9,90.0,18.961214410964306
10,100.0,19.85534661235547
11,110.0,20.58072680060978
12,120.0,21.174788048161435
13,130.0,21.666171261972853
14,140.0,22.07671024570213
15,150.0,22.423080717347073
16,160.0,22.718084150399253
17,170.0,22.97161500394623
18,180.0,23.19138040576654
19,190.0,23.38343360017163
20,200.0,23.55256667367896
21,210.0,23.70260557678451
22,220.0,23.83662850946517
23,230.0,23.957129994626126
24,240.0,24.06614734370163
25,250.0,24.165355514925665
26,260.0,24.256140952179727
27,270.0,24.339657658122697
28,280.0,24.416871934686853
29,290.0,24.488598242912378
30,300.0,24.555525428011254
31,310.0,24.61824055739607
32,320.0,24.677245488529707
33,330.0,24.73296988275735
34,340.0,24.78578513245711
35,350.0,24.836013372280117
36,360.0,24.88393505009623
37,370.0,24.92979223358
38,380.0,24.973799087990734
39,390.0,25.01614381139498
40,400.0,25.056990480681087
41,410.0,25.096487017084655
42,420.0,25.13476097614814
43,430.0,25.171927200192872
44,440.0,25.208090722799817
45,450.0,25.24334164290447
46,460.0,25.27775987229776
47,470.0,25.311421512599054
48,480.0,25.344394778124883
49,490.0,25.376735708382533
50,500.0,25.408497900076107
51,510.0,25.439732313930712
52,520.0,25.470483084335005
53,530.0,25.500789346171736
54,540.0,25.530687559203653
55,550.0,25.56021161888679
56,560.0,25.589391961821367
57,570.0,25.61825718762054
58,580.0,25.646830733420508
59,590.0,25.67513555542935
60,600.0,25.703195255716654
61,610.0,25.731030301038068
62,620.0,25.75865526592473
63,630.0,25.78608668215636
64,640.0,25.813343464242717
65,650.0,25.840437876144968
66,660.0,25.867382373802474
67,670.0,25.894188996061544
68,680.0,25.92086996800048
69,690.0,25.94743755500045
70,700.0,25.97389504717538
71,710.0,26.000255173668712
72,720.0,26.026529505060488
73,730.0,26.0527196496767
74,740.0,26.078836024335963
75,750.0,26.10488356484548
76,760.0,26.13086765790393
77,770.0,26.156797005201877
78,780.0,26.18267455244864
79,790.0,26.20850484502121
80,800.0,26.23429374778196
81,810.0,26.260046615348234
82,820.0,26.28576655240127
83,830.0,26.311449897617575
84,840.0,26.337111677462197
85,850.0,26.362747923367536
86,860.0,26.388360501036452
87,870.0,26.413957979729865
88,880.0,26.439536325753462
89,890.0,26.465104130303445
90,900.0,26.490656896399187
91,910.0,26.516198236707407
92,920.0,26.541731366938876
93,930.0,26.567258652554507
94,940.0,26.592781848248357
95,950.0,26.618297186711697
96,960.0,26.6438087006408
97,970.0,26.669318421929813
98,980.0,26.69482685692972
99,990.0,26.720334983081
100,1000.0,
