,temperature,L2_1--AlCu2Mn--heusler a=5.9240
0,0.0,13.079604655891652
1,10.0,13.079680833222156
2,20.0,13.08005666060847
3,30.0,13.080793427307498
4,40.0,13.081970155863726
5,50.0,13.083673368571054
6,60.0,13.085927851797658
7,70.0,13.08870100752951
8,80.0,13.0919318120937
9,90.0,13.095552591394826
10,100.0,13.099500237819903
11,110.0,13.103720189439905
12,120.0,13.1081671277446
13,130.0,13.112803996282166
14,140.0,13.117600847891243
15,150.0,13.122533429259468
16,160.0,13.127582100893404
17,170.0,13.132730923203573
18,180.0,13.137966935677687
19,190.0,13.14327940758807
20,200.0,13.148659669835233
21,210.0,13.154100367970965
22,220.0,13.159595495977577
23,230.0,13.165140033347589
24,240.0,13.17072979995898
25,250.0,13.176361146907217
26,260.0,13.18203108195957
27,270.0,13.187737108649065
28,280.0,13.193477121824342
29,290.0,13.199249163502666
30,300.0,13.205051738537035
31,310.0,13.210883542257395
32,320.0,13.21674345864764
33,330.0,13.222630529554548
34,340.0,13.228543864766175
35,350.0,13.234482843200661
36,360.0,13.240446960504713
37,370.0,13.246435591338406
38,380.0,13.252448482865228
39,390.0,13.258485175647104
40,400.0,13.264545637043925
41,410.0,13.270629376488504
42,420.0,13.276736391220405
43,430.0,13.28286662947304
44,440.0,13.289019915098406
45,450.0,13.295196335776506
46,460.0,13.301395801088656
47,470.0,13.30761834807923
48,480.0,13.313864223831304
49,490.0,13.320133266941733
50,500.0,13.3264257099274
51,510.0,13.33274156598751
52,520.0,13.339081031799068
53,530.0,13.345444435565915
54,540.0,13.35183180483499
55,550.0,13.358243483452464
56,560.0,13.364679228588404
57,570.0,13.371139958849955
58,580.0,13.377625326429492
59,590.0,13.384135895210767
60,600.0,13.390671876947966
61,610.0,13.397233395201617
62,620.0,13.40382085448549
63,630.0,13.410434602073327
64,640.0,13.417074939755883
65,650.0,13.423742176563874
66,660.0,13.430436393590785
67,670.0,13.437158266705994
68,680.0,13.44390803000178
69,690.0,13.450686034014431
70,700.0,13.457492649320088
71,710.0,13.464327965811423
72,720.0,13.471192776875021
73,730.0,13.478087329691254
74,740.0,13.485012027042627
75,750.0,13.491967219728105
76,760.0,13.49895326170267
77,770.0,13.505971052113711
78,780.0,13.513020337215641
79,790.0,13.520101968630684
80,800.0,13.527216350731782
81,810.0,13.534363895962022
82,820.0,13.541544890943483
83,830.0,13.548760262556645
84,840.0,13.556010324601866
85,850.0,13.563295430353069
86,860.0,13.570616264847418
87,870.0,13.57797322118199
88,880.0,13.585367079223193
89,890.0,13.592798007012227
90,900.0,13.60026683885489
91,910.0,13.607774174078294
92,920.0,13.615320381864157
93,930.0,13.62290633249615
94,940.0,13.630532598045665
95,950.0,13.638199519554945
96,960.0,13.645908105164752
97,970.0,13.653658499746323
98,980.0,13.661451915826484
99,990.0,13.669288790924252
100,1000.0,
