,temperature,A15--Cr3Si a=5.0043,D0_3--BiF3 a=6.2872,L1_2--AuCu3 a=3.9637,mp-976806 a=5.6271
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.9274308647366145,2.9981603773106316,3.083778467930382,0.6369671349793831
2,20.0,6.619938501309369,8.485208980953368,8.759327050733779,3.634552660886944
3,30.0,9.528738740033715,12.514232490032551,12.64265072386832,7.566684472357802
4,40.0,11.980565946026173,15.237267203172305,15.219960048213117,11.265870351142523
5,50.0,13.853624882467114,17.082927795338474,16.941927741900752,14.268722075740097
6,60.0,15.217787709535331,18.345750649058026,18.10615304690869,16.56734454130993
7,70.0,16.203280609267722,19.225595759602392,18.91020689361151,18.299379266917093
8,80.0,16.92208630256187,19.853021121806844,19.479466992883573,19.609618188409566
9,90.0,17.454967702876417,20.311790090265056,19.892406398848337,20.613288324556823
10,100.0,17.85721224434773,20.655805447319185,20.198599532633878,21.39447668556443
11,110.0,18.166311531777456,20.920253525328942,20.430013619553705,22.012863417706495
12,120.0,18.407879595459686,21.128539800989813,20.607763407470202,22.5106362081427
13,130.0,18.599666530051255,21.29654331605444,20.746151948527423,22.91781358546285
14,140.0,18.754177326452744,21.435245868849027,20.855090988346674,23.2559980815286
15,150.0,18.880373788888917,21.552372532108752,20.941609139804083,23.540940924926865
16,160.0,18.98478293313039,21.653445793647204,21.010793348757577,23.78428625294903
17,170.0,19.072232783971746,21.742463875204525,21.066370714904288,23.99476064655941
18,180.0,19.146344981852504,21.82235297788189,21.111171305988293,24.17899112366595
19,190.0,19.209871693339018,21.895287560287024,21.14734742566495,24.342071398013736
20,200.0,19.264930334220484,21.96287291057906,21.17648416248491,24.487963189916577
21,210.0,19.31316614998143,22.026325300617554,21.199907444715056,24.61978070716939
22,220.0,19.35587093941984,22.086553889671457,21.21864147573645,24.74000312425559
23,230.0,19.39406741656952,22.144228887356295,21.23349331968714,24.850619766182078
24,240.0,19.42857229656553,22.19989151398537,21.24504816186629,24.953234714871996
25,250.0,19.460041786119884,22.253924240903444,21.25394659012266,25.049165839040324
26,260.0,19.489006722403236,22.306595569568465,21.260694256360107,25.13949319126346
27,270.0,19.51589962573791,22.35813999300834,21.265485405696204,25.225113277504818
28,280.0,19.541074143307153,22.408707326295776,21.26842465170116,25.306783629022984
29,290.0,19.56481890427764,22.458423835688656,21.270302277150403,25.38513381769719
30,300.0,19.58737389857591,22.5073535328821,21.270833956063562,25.46069683183084
31,310.0,19.60894013545957,22.5555347728227,21.27052631220191,25.533933476700955
32,320.0,19.6296765818686,22.603068643801464,21.269098291874972,25.60523885525882
33,330.0,19.649722632044327,22.649883008758927,21.267217987442393,25.674959608700444
34,340.0,19.669193522851284,22.696006140177953,21.26519003948377,25.743382473526886
35,350.0,19.68818256135051,22.741508246003963,21.26312055082904,25.810764290549894
36,360.0,19.706766809482502,22.786303152350605,21.258854778010498,25.877343969868175
37,370.0,19.72501830080522,22.830371069170067,21.25112926591427,25.943326251195337
38,380.0,19.74298621926039,22.873760624764344,21.37824060516423,26.00888769249187
39,390.0,19.76071417316265,22.91640809178086,21.168101948919798,26.07418565523179
40,400.0,19.77824554462165,22.958297442286277,21.140852919960825,26.139382641309464
41,410.0,19.795618819388814,22.999511320146937,21.295821397709098,26.204609164975043
42,420.0,19.812851113199745,23.03981773353112,21.211292703307485,26.269986064147634
43,430.0,19.82996670152625,23.07942778956857,21.243475567725348,26.33562340410172
44,440.0,19.846980319763762,23.118375187350566,21.22455619146999,26.401628029335853
45,450.0,19.863901568642337,23.15625871369412,21.2183017858475,26.468117032998517
46,460.0,19.880768127727144,23.193195597436628,21.211822495313246,26.53516799794121
47,470.0,19.897558144394978,23.22962116986803,21.206973712408395,26.602875576375464
48,480.0,19.914284135085214,23.265113753151606,21.20667315251972,26.671323746376107
49,490.0,19.930971708297317,23.299518529366924,21.203395716496676,26.740594000300604
50,500.0,19.947607858405078,23.33331977031026,21.194669579621586,26.81077496031141
51,510.0,19.96420657434416,23.36609386654603,21.188590226975958,26.881930170224795
52,520.0,19.980754516080292,23.39807815305996,21.18543718861667,26.95413929206413
53,530.0,19.9972416790909,23.429052918892594,21.180756104447763,27.027482202213072
54,540.0,20.013725577308286,23.45930109527521,21.176753586479496,27.10202889638147
55,550.0,20.03016700917112,23.48868124281458,21.172016104498226,27.17786045634983
56,560.0,20.04654044109557,23.517405571225666,21.16814055743162,27.255050982152973
57,570.0,20.06286980021699,23.544969238678956,21.164398842462408,27.333658759757505
58,580.0,20.07917857239957,23.571648961252066,21.159882647851827,27.413765361070965
59,590.0,20.095417179911575,23.59776761500672,21.15592329652648,27.49545489704555
60,600.0,20.111650234269074,23.62244186143221,21.15233698227249,27.578796068619077
61,610.0,20.12780479154984,23.646839919285444,21.14869556252763,27.663876404546162
62,620.0,20.143880490719443,23.670229969860166,21.1451844205633,27.750757414712176
63,630.0,20.159956859383215,23.69287688271587,21.141647189575828,27.839532345368582
64,640.0,20.175896225261386,23.714412969892177,21.138312840389773,27.930286289547677
65,650.0,20.191853463404918,23.735229211159634,21.135175968064786,28.02309742391599
66,660.0,20.20778114556174,23.755921190364877,21.132053415436026,28.118060205511465
67,670.0,20.223562413652935,23.77518141656167,21.12903722543135,28.215261523192186
68,680.0,20.239255130712632,23.793562487309458,21.12624704201819,28.314805522579782
69,690.0,20.254985537858012,23.81129375918419,21.123614567209533,28.416776226484526
70,700.0,20.27054194527005,23.82876343054191,21.121024938836307,28.521283266246016
71,710.0,20.285989024476912,23.84539252222463,21.11854893930819,28.628425374536118
72,720.0,20.301683575887264,23.861035354513444,21.11617684320717,28.738309185210703
73,730.0,20.317033555346796,23.87583748637002,21.11397832645504,28.851061825239597
74,740.0,20.33215940822262,23.88974089891607,21.111908033618903,28.96680325285538
75,750.0,20.347371616589715,23.90512329662072,21.10991321249735,29.085638148576656
76,760.0,20.362630754544135,23.917810702226724,21.108046565628275,29.207702561915937
77,770.0,20.377745381514895,23.928661722961575,21.106332309551945,29.33313565741878
78,780.0,20.392524031585012,23.940907282972443,21.10469016718804,29.46207834346752
79,790.0,20.407562110736077,23.952066291176223,21.10316821611725,29.594678819497826
80,800.0,20.42243869075783,23.963035106704893,21.101816194495672,29.731088418854064
81,810.0,20.437115895835937,23.97252770149235,21.10052726454778,29.87145971376002
82,820.0,20.451691590310034,23.981287578752312,21.099342233100263,30.0159659941881
83,830.0,20.46626796245176,23.99161026059451,21.09831821993655,30.16480718400103
84,840.0,20.48071947836371,24.00011841610451,21.097365926967456,30.318137861730676
85,850.0,20.49512668191778,24.006730194196475,21.096527931624614,30.47617520914986
86,860.0,20.509170577428904,24.014894461006104,21.095810806318575,30.639125112920148
87,870.0,20.52305723426926,24.02131244035152,21.09516943839928,30.807192302786817
88,880.0,20.537511873163556,24.026852202952895,21.09464877429862,30.980617336577083
