,temperature,L2_1--AlCu2Mn--heusler a=5.9511
0,0.0,0.0
1,10.0,0.206599412057169
2,20.0,1.8358208925081299
3,30.0,4.458554429137559
4,40.0,7.134698683391451
5,50.0,9.651093925863021
6,60.0,11.920617934073496
7,70.0,13.89043997207019
8,80.0,15.55545472442743
9,90.0,16.942860877142145
10,100.0,18.092702629641
11,110.0,19.045925596584578
12,120.0,19.839089523326567
13,130.0,20.502829051480504
14,140.0,21.062012513113565
15,150.0,21.536523628375168
16,160.0,21.942165659286715
17,170.0,22.29148500717014
18,180.0,22.59446497755426
19,190.0,22.859084345910322
20,200.0,23.09174980382329
21,210.0,23.297640000353688
22,220.0,23.48095997211536
23,230.0,23.645147196654882
24,240.0,23.79303286822575
25,250.0,23.92695897243536
26,260.0,24.048873678122444
27,270.0,24.160404645992468
28,280.0,24.26292405366991
29,290.0,24.357592336929965
30,300.0,24.445393903086387
31,310.0,24.527172065669937
32,320.0,24.603649221787073
33,330.0,24.675443871066847
34,340.0,24.743093847316157
35,350.0,24.80706521608036
36,360.0,24.867764845359194
37,370.0,24.925551214403345
38,380.0,24.980735032823656
39,390.0,25.03358940207381
40,400.0,25.08435487606332
41,410.0,25.133250313401856
42,420.0,25.180469414619715
43,430.0,25.226177574445277
44,440.0,25.27052927159981
45,450.0,25.313663512381886
46,460.0,25.35569644911267
47,470.0,25.396744694693798
48,480.0,25.436904646136483
49,490.0,25.476265728627286
50,500.0,25.514918161224486
51,510.0,25.55293428934525
52,520.0,25.590372667660837
53,530.0,25.62730148899798
54,540.0,25.663785344682616
55,550.0,25.699861590448933
56,560.0,25.735594522870397
57,570.0,25.771017031664204
58,580.0,25.806168166266826
59,590.0,25.841098792918917
60,600.0,25.875842452333107
61,610.0,25.910428583326087
62,620.0,25.944879523193205
63,630.0,25.979228340107497
64,640.0,26.013513832739303
65,650.0,26.04775480408281
66,660.0,26.081959090426377
67,670.0,26.11617309211399
68,680.0,26.150409842265763
69,690.0,26.18468323185654
70,700.0,26.219028387130365
71,710.0,26.253441999178843
72,720.0,26.287945685633673
73,730.0,26.322577746740134
74,740.0,26.357330275676
75,750.0,26.3922261313777
76,760.0,26.427297724780885
77,770.0,26.46252665053853
78,780.0,26.497937344294133
79,790.0,26.533562107972266
80,800.0,26.5694016081742
81,810.0,26.605455514214512
82,820.0,26.64175340848668
83,830.0,26.678312624949886
84,840.0,26.7151246977002
85,850.0,26.752213911176707
86,860.0,26.78959960612883
87,870.0,26.82726567935954
88,880.0,26.865245927205656
89,890.0,26.903558186667837
90,900.0,26.94219461592904
91,910.0,26.981171140657498
92,920.0,27.020488891142996
93,930.0,27.060185267421044
94,940.0,27.10026214370936
95,950.0,27.140709086463815
96,960.0,27.181564342181012
97,970.0,27.22281429022578
98,980.0,27.26448422142428
99,990.0,27.306591649912544
100,1000.0,
