,temperature,A15--Cr3Si a=5.1057,L1_2--AuCu3 a=4.0227,mp-1183206 a=5.6924,mp-985296 a=4.0231,oqmd-300341 a=4.0231
0,0.0,-3.059801797614861,-3.1638694967359657,-3.161610281090299,-3.160789188597017,-3.1607891868003835
1,10.0,-3.059816066597559,-3.1638708814287275,-3.1616113823007845,-3.1607902654654176,-3.16079026366751
2,20.0,-3.0599425820478863,-3.163896012473684,-3.1616300900878422,-3.1608087865691954,-3.160808784901875
3,30.0,-3.0603067543229785,-3.1640175971155107,-3.161720275455314,-3.1608979572379914,-3.1608979559507824
4,40.0,-3.0609712498438486,-3.1643231070030633,-3.161953012214721,-3.1611282165629033,-3.161128215735497
5,50.0,-3.0619511050964894,-3.1648672717941677,-3.1623804174135115,-3.161551709398847,-3.1615517090183434
6,60.0,-3.063239807261591,-3.1656718942624815,-3.1630296380377283,-3.1621958261337184,-3.1621958262226384
7,70.0,-3.0648221066875987,-3.16673903684586,-3.1639099814401614,-3.1630701135124464,-3.163070114125151
8,80.0,-3.0666798459787854,-3.168060909695857,-3.1650202546956767,-3.1641735693327213,-3.1641735704277107
9,90.0,-3.0687946155354293,-3.1696254592344117,-3.1663537185790975,-3.1654995982408725,-3.165499599738014
10,100.0,-3.071148914322425,-3.171419242346891,-3.1679010216029915,-3.1670389555493044,-3.1670389576282116
11,110.0,-3.0737266047650733,-3.1734288290620145,-3.1696518378467173,-3.1687813952886486,-3.1687813977614927
12,120.0,-3.0765130182162452,-3.175641444650582,-3.171595745611115,-3.1707165552002734,-3.1707165582459003
13,130.0,-3.079494910505077,-3.1780452282111846,-3.1737226772992675,-3.172834413368597,-3.172834416800837
14,140.0,-3.0826603472562444,-3.180629299585932,-3.176023131616349,-3.175125503513756,-3.1751255074426297
15,150.0,-3.085998575901589,-3.183383736496836,-3.178488256825409,-3.177581000800254,-3.177581005340388
16,160.0,-3.0894998894497636,-3.1862995101176796,-3.181109862752194,-3.1801927370377854,-3.1801927421094334
17,170.0,-3.093155506359766,-3.1893684052699878,-3.1838803982578696,-3.1829531786250516,-3.1829531842361596
18,180.0,-3.0969574573856127,-3.192582939766411,-3.18679291178061,-3.1858553874423614,-3.1858553934904044
19,190.0,-3.100898488978318,-3.195936286731892,-3.1898410026557444,-3.188892974985485,-3.1888929816059908
20,200.0,-3.1049719778120792,-3.1994222031910926,-3.193018774753821,-3.1920600543511854,-3.1920600615383607
21,210.0,-3.1091718627391614,-3.2030349674661345,-3.1963207881300257,-3.195351194542937,-3.1953512023276134
22,220.0,-3.113492572534102,-3.20676932203867,-3.1997420183543195,-3.198761376734852,-3.1987613850348278
23,230.0,-3.1179289658297584,-3.210620424148306,-3.2032778128669315,-3.2022859555745264,-3.202285964458175
