,temperature,L1_2--AuCu3 a=3.7040,mp-976818 a=3.7131,mp-976838 a=5.2586
0,0.0,0.0,0.0,0.0
1,10.0,0.027423824498415277,0.03273015961392544,0.03546633354877928
2,20.0,0.3073663429644614,0.3434560596485537,0.3517916687602354
3,30.0,1.0576618531468602,1.1053874402191453,1.1140009003953497
4,40.0,2.2056079453211583,2.230110994400399,2.230090902179376
5,50.0,3.6269929988541065,3.618407770645865,3.5978020600880156
6,60.0,5.220262218158322,5.182532570549403,5.131206461579181
7,70.0,6.905909909810708,6.845907072377543,6.758562679417576
8,80.0,8.62524232505954,8.548975244791503,8.424702981397466
9,90.0,10.337984614162108,10.249936141448922,10.090587283437998
10,100.0,12.018329521284711,11.921679023165447,11.730442349119908
11,110.0,13.65087294130726,13.547849301237596,13.328339257968405
12,120.0,15.227273859319611,15.119447429668057,14.875210289181492
13,130.0,16.74380289365976,16.632293789452067,16.366578479387638
14,140.0,18.19964893945273,18.085268519639204,17.80094537241891
15,150.0,19.595788934409,19.47913458770593,19.178689485671477
16,160.0,20.934249082437976,20.815767840572516,20.501330871586244
17,170.0,22.217629009386183,22.09766063024593,21.771047627178362
18,180.0,23.448799309989656,23.327605826643197,22.990362023191306
19,190.0,24.630712291449566,24.508498567026123,24.16193944373514
20,200.0,25.766286169423253,25.643214405530724,25.288461821821244
21,210.0,26.858336701289204,26.734536827694225,26.372550029116695
22,220.0,27.90953929044057,27.78511651019217,27.41671828689341
23,230.0,28.922410509606472,28.79745085228124,28.42334939737314
24,240.0,29.89930184567331,29.773876306818043,29.39468339148413
25,250.0,30.842400980941633,30.716568644853737,30.332814700379362
26,260.0,31.75373756638626,31.62754798862588,31.239694620415236
27,270.0,32.63519151618534,32.50868656064967,32.117136943591234
28,280.0,33.48850255705287,33.36171782661915,32.966825357906174
29,290.0,34.315280228478734,34.188246189552544,33.790321709680136
30,300.0,35.11701383387591,34.989756708092486,34.589074544772146
31,310.0,35.89508204195543,35.76762451908623,35.364427562088125
32,320.0,36.65076196790547,36.52312378020054,36.11762775671393
33,330.0,37.3852376482903,37.25743603656659,36.849833125244764
34,340.0,38.09960787763145,37.97165797209712,37.562119868531745
35,350.0,38.7948934084827,38.66680854188708,38.25548906763522
36,360.0,39.47204353728344,39.34383550399617,38.93087283457609
37,370.0,40.13194211005753,40.00362138161923,39.58913995541779
38,380.0,40.77541298790007,40.646988893348166,40.23110105243078
39,390.0,41.403225014586056,41.274705892075445,40.8575132969838
40,400.0,42.016096528493016,41.88748985339535,41.46908470683278
41,410.0,42.61469945959106,42.48601195322247,42.06647806158715
42,420.0,43.19966304995241,43.070900772259236,42.650314469181694
43,430.0,43.77157723349718,43.64274566239897,43.22117661448057
44,440.0,44.33099570786178,44.20209980742931,43.779611719117035
45,450.0,44.878438728332675,44.749483007601086,44.32613423944906
46,460.0,45.41439565106265,45.28538421494502,44.86122832728966
47,470.0,45.939327250151294,45.810263843659456,45.385350075882386
48,480.0,46.45366783074273,46.32455587752045,45.89892957154598
49,490.0,46.95782715804308,46.82866979405617,46.402372769425135
50,500.0,47.45219222017768,47.32299232324585,46.896063210061
51,510.0,47.93712884092941,47.80788905669844,47.38036359179303
