,temperature,L2_1--AlCu2Mn--heusler a=6.0120
0,0.0,-4.699081942835716
1,10.0,-4.699083834410199
2,20.0,-4.699126573850943
3,30.0,-4.699283638315008
4,40.0,-4.6996034759413705
5,50.0,-4.700107147759025
6,60.0,-4.700802537018068
7,70.0,-4.701691652858738
8,80.0,-4.702773106301093
9,90.0,-4.704043205181236
10,100.0,-4.705496714653567
11,110.0,-4.707127459815675
12,120.0,-4.708928782928607
13,130.0,-4.7108938650756
14,140.0,-4.7130159432510865
15,150.0,-4.715288447762143
16,160.0,-4.717705082041658
17,170.0,-4.720259866830109
18,180.0,-4.722947153468411
19,190.0,-4.725761630383688
20,200.0,-4.728698310899056
21,210.0,-4.73175252044321
22,220.0,-4.7349198787317315
23,230.0,-4.738196282397679
24,240.0,-4.7415778832575795
25,250.0,-4.745061071763459
26,260.0,-4.74864246036486
27,270.0,-4.752318863236124
28,280.0,-4.756087284553172
29,290.0,-4.759944902909496
30,300.0,-4.763889055675065
31,310.0,-4.767917231405696
32,320.0,-4.772027055704753
33,330.0,-4.77621628060858
34,340.0,-4.780482777050609
35,350.0,-4.784824527248659
36,360.0,-4.789239612230545
37,370.0,-4.793726210706589
38,380.0,-4.798282589406209
39,390.0,-4.802907095352416
40,400.0,-4.807598155063573
41,410.0,-4.812354266417574
42,420.0,-4.817173993646431
43,430.0,-4.822055965202328
44,440.0,-4.826998868225607
45,450.0,-4.832001445358019
46,460.0,-4.837062491147719
47,470.0,-4.842180850904305
48,480.0,-4.847355414954761
49,490.0,-4.85258511811292
50,500.0,-4.857868935872604
51,510.0,-4.863205882084223
52,520.0,-4.868595009520552
53,530.0,-4.874035404568646
54,540.0,-4.879526185192717
55,550.0,-4.885066506094885
56,560.0,-4.8906555454619545
57,570.0,-4.896292513432896
58,580.0,-4.901976644402293
59,590.0,-4.907707202537486
60,600.0,-4.913483472346755
61,610.0,-4.919304764899911
62,620.0,-4.925170408696816
63,630.0,-4.931079761109858
64,640.0,-4.937032192448655
65,650.0,-4.943027092120479
66,660.0,-4.949063873740934
67,670.0,-4.955141968477784
68,680.0,-4.961260817327161
69,690.0,-4.967419884663857
70,700.0,-4.973618645284062
71,710.0,-4.979856594278456
72,720.0,-4.986133234232185
73,730.0,-4.992448087118196
74,740.0,-4.998800684988207
75,750.0,-5.0051905766889835
76,760.0,-5.011617319365978
77,770.0,-5.018080479830869
78,780.0,-5.024579641210285
79,790.0,-5.031114398633963
80,800.0,-5.037684350692868
81,810.0,-5.044289111346463
82,820.0,-5.050928301463765
83,830.0,-5.057601557613516
84,840.0,-5.06430851657075
85,850.0,-5.0710488294585945
86,860.0,-5.07782215536286
87,870.0,-5.084628158141601
88,880.0,-5.091466515906849
89,890.0,-5.098336905043605
90,900.0,-5.1052390259025255
91,910.0,-5.1121725660111865
92,920.0,-5.119137229216796
93,930.0,-5.126132725117388
94,940.0,-5.133158778867647
95,950.0,-5.140215106660189
96,960.0,-5.147301441820317
97,970.0,-5.154417518622728
98,980.0,-5.161563079230171
99,990.0,-5.168737865372582
100,1000.0,
