,temperature,A15--Cr3Si a=4.8477,D0_3--BiF3 a=6.0839,L1_2--AuCu3 a=3.8317,mp-1184119 a=3.8344
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.21066997636899842,0.5358778065188057,0.12069847332374399,0.13400779564992377
2,20.0,2.229939990136083,2.168294075406761,1.197517306588892,1.1913193963174324
3,30.0,5.383895349417083,4.366248867345542,3.4191984831890534,3.3975400757315293
4,40.0,8.431519872927014,6.9017377682610945,6.243977297669039,6.224286116312816
5,50.0,11.094340769259299,9.477916229355724,9.105990436179738,9.093760134532056
6,60.0,13.33923783104045,11.83874968279721,11.680398896149482,11.67492987103666
7,70.0,15.198888680400593,13.871448539031036,13.860185258150661,13.859039483651351
8,80.0,16.727681212800377,15.566790214655702,15.654293783955321,15.655173406752501
9,90.0,17.982915337883128,16.962318547185966,17.11526200112987,17.11648839174775
10,100.0,19.016505301740157,18.108350209677717,18.3036894491168,18.3041677655501
11,110.0,19.872233235119268,19.05297415224055,19.274426978902163,19.273490791111193
12,120.0,20.585667006033553,19.837070935704464,20.072807933530655,20.070075381520446
13,130.0,21.185143046998217,20.493651205597025,20.73483252782058,20.73010099882105
14,140.0,21.693032142138957,21.048760340832853,21.288600479518294,21.281777180763676
15,150.0,22.12694484406495,21.52275944269469,21.755919404090122,21.74697547372168
16,160.0,22.500753539002943,21.931530250129814,22.153720930692803,22.142663970814926
17,170.0,22.82542514302688,22.287493328324718,22.49520133238454,22.482059092852317
18,180.0,23.109671179624264,22.600409720136042,22.79070493830986,22.775515847508235
19,190.0,23.36044721464821,22.877990671374242,23.048396050399052,23.031201327885398
20,200.0,23.58334273513566,23.126368834573874,23.274765280645042,23.255604045526535
21,210.0,23.78287936061827,23.350456354079782,23.475008587558545,23.453921511672153
22,220.0,23.962737026388634,23.554211559430442,23.653317511156697,23.63034138390299
23,230.0,24.12592669412692,23.74084207556724,23.813098448189184,23.788265398683393
24,240.0,24.274928684006245,23.91297294232518,23.957136171763764,23.930475771627197
25,250.0,24.411803866522106,24.07275403259428,24.087724148403804,24.05926566583553
26,260.0,24.538266546433043,24.221966786149046,24.206763788051983,24.17652865206351
27,270.0,24.655751842724634,24.362090801712565,24.315838469752894,24.283845109059495
28,280.0,24.765476653576336,24.494349430465245,24.41627718763433,24.38254609379159
29,290.0,24.868463533136115,24.61978050294015,24.509199397660357,24.473745132470544
30,300.0,24.965586658299433,24.739255738218286,24.595553709713787,24.558389780899372
31,310.0,25.05759886641678,24.85350256277884,24.676147668691385,24.637289141341213
32,320.0,25.145137369493607,24.963144215314514,24.751671283125347,24.711125722118624
33,330.0,25.22875799165902,25.068712284809145,24.822719061947414,24.78049506514755
34,340.0,25.308941474665694,25.170666843735553,24.889805458802417,24.845914014258824
35,350.0,25.38610872916412,25.269390140217887,24.953372059005943,24.907818873465818
36,360.0,25.46062265914642,25.36520324776845,25.013804862618514,24.966594101299165
37,370.0,25.532800267925744,25.4583862693552,25.07144138688026,25.022577203848908
38,380.0,25.60293282694763,25.54919622203579,25.126575870585896,25.076066171433876
39,390.0,25.671264113001833,25.637803448128242,25.17946902412844,25.12731643902006
40,400.0,25.73801523886599,25.72451943993406,25.23034974813657,25.176557928848176
41,410.0,25.803386567070262,25.809426346335616,25.279418420638542,25.223986668938142
42,420.0,25.86755018271059,25.892487131377646,25.32685536352528,25.26978783471966
43,430.0,25.930664248260896,25.97401894718463,25.37282007003773,25.314123979726233
44,440.0,25.99286841015339,26.054144649411036,25.417453541147047,25.357128245969022
45,450.0,26.054295733887958,26.132868800760328,25.460885598641944,25.398931927825377
46,460.0,26.11505499455749,26.210059076518558,25.503226841602732,25.439646076460935
47,470.0,26.17525496455166,26.286287990131246,25.544580882659822,25.479375796083787
48,480.0,26.234997250498047,26.361357120141,25.585042416701185,25.518217245586353
49,490.0,26.29435673633699,26.434965981893896,25.624692682271167,25.55624281060801
50,500.0,26.35341476685679,26.507541009531565,25.663604640869966,25.593534258976177
51,510.0,26.412261300488986,26.578826013588284,25.70184864797303,25.630162906936008
52,520.0,26.47094932486921,26.649368584490784,25.73948769320279,25.666186548882422
53,530.0,26.529532778092708,26.719266100027323,25.776577088488903,25.701659988060655
54,540.0,26.58808960077552,26.78783046613514,25.813166201189954,25.736636766301313
55,550.0,26.646668688961025,26.855306594970155,25.84930226906033,25.7711713562564
56,560.0,26.705312622064135,26.921177408354275,25.885033339281858,25.805286895741197
57,570.0,26.76407234695788,26.99048440021393,25.920394405667736,25.83904104782295
