,temperature,C1--CaF2--fluorite a=5.9020
0,0.0,149.17329893768576
1,10.0,149.16346507028848
2,20.0,149.13155552055244
3,30.0,149.05969327294127
4,40.0,148.93542112365677
5,50.0,148.76471066729403
6,60.0,148.5598099453935
7,70.0,148.33137446162578
8,80.0,148.0869599872619
9,90.0,147.83159110424992
10,100.0,147.56856510269034
11,110.0,147.30006433509482
12,120.0,147.0275582893504
13,130.0,146.7520569967975
14,140.0,146.47427020557924
15,150.0,146.19470678253188
16,160.0,145.9137387720512
17,170.0,145.63164343398006
18,180.0,145.34863090042487
19,190.0,145.06486248190052
20,200.0,144.7804641934562
21,210.0,144.49553622889692
22,220.0,144.21015736268333
23,230.0,143.9243925973208
24,240.0,143.63829477917793
25,250.0,143.35190676594343
26,260.0,143.06526482772756
27,270.0,142.77839924191926
28,280.0,142.49133646147263
29,290.0,142.20409675746998
30,300.0,141.91670006458418
31,310.0,141.62916239146432
32,320.0,141.34149724085026
33,330.0,141.05371694135098
34,340.0,140.76583232980374
35,350.0,140.47785373340807
36,360.0,140.18978896874575
37,370.0,139.90164566073557
38,380.0,139.61342992022549
39,390.0,139.3251481905521
40,400.0,139.03680645507674
41,410.0,138.74841040621334
42,420.0,138.45996316324582
43,430.0,138.1714706209722
44,440.0,137.88293493258476
45,450.0,137.594360299933
46,460.0,137.30575140378602
47,470.0,137.01710988587607
48,480.0,136.72843918360894
49,490.0,136.43974254220308
50,500.0,136.1510211343856
51,510.0,135.86227890623937
52,520.0,135.57351888406382
53,530.0,135.2847410328141
54,540.0,134.9959482821409
55,550.0,134.70714342280831
56,560.0,134.41832772050824
57,570.0,134.12950410503157
58,580.0,133.8406735632748
59,590.0,133.55183807456677
60,600.0,133.2629985177932
61,610.0,132.97415749513817
62,620.0,132.68531774911784
63,630.0,132.39647814171974
64,640.0,132.1076420131408
65,650.0,131.8188116311221
66,660.0,131.52998671210366
67,670.0,131.24116890598603
68,680.0,130.9523596263866
69,690.0,130.663561822316
70,700.0,130.37477434816253
71,710.0,130.0859992405644
72,720.0,129.79724115262925
73,730.0,129.50849719146396
74,740.0,129.21977078206243
75,750.0,128.9310636177253
76,760.0,128.6423732346651
77,770.0,128.35370593790424
78,780.0,128.0650597042602
79,790.0,127.77643669773369
80,800.0,127.48783728044232
81,810.0,127.1992616706229
82,820.0,126.9107159235069
83,830.0,126.62220104800029
84,840.0,126.33370843271327
85,850.0,126.04524920352968
86,860.0,125.75682438805566
87,870.0,125.468427280809
88,880.0,125.18006517704225
89,890.0,124.89173907497138
90,900.0,124.60344722824966
91,910.0,124.3151935282369
92,920.0,124.0269819198638
93,930.0,123.73880371933531
94,940.0,123.45066746558237
95,950.0,123.16257065243035
96,960.0,122.87452205674424
97,970.0,122.58651110034961
98,980.0,122.29855060335363
99,990.0,122.01062839536185
100,1000.0,
