,temperature,L2_1--AlCu2Mn--heusler a=6.2432
0,0.0,188.186718630628
1,10.0,188.16484902447704
2,20.0,187.99964387534115
3,30.0,187.66027234263709
4,40.0,187.19245864011486
5,50.0,186.6426247032092
6,60.0,186.04157939871618
7,70.0,185.4077129125316
8,80.0,184.7517848684673
9,90.0,184.08017097738272
10,100.0,183.39674762782442
11,110.0,182.70394970462095
12,120.0,182.00335173776128
13,130.0,181.29600210480928
14,140.0,180.5826158255527
15,150.0,179.86369387717497
16,160.0,179.13959708399437
17,170.0,178.4105812172423
18,180.0,177.6768394157444
19,190.0,176.9385152876563
20,200.0,176.195714002623
21,210.0,175.44850983902677
22,220.0,174.6969711087619
23,230.0,173.94113970795914
24,240.0,173.18105198306392
25,250.0,172.41672465484763
26,260.0,171.64817636667817
27,270.0,170.87542036849314
28,280.0,170.09846440676142
29,290.0,169.31730572062307
30,300.0,168.53194233733387
31,310.0,167.74237578379177
32,320.0,166.9485954457589
33,330.0,166.1505907467698
34,340.0,165.34835720939807
35,350.0,164.54188979230844
36,360.0,163.7311556189971
37,370.0,162.9161575289218
38,380.0,162.0968803535202
39,390.0,161.2732996989393
40,400.0,160.44540193773938
41,410.0,159.61317746022624
42,420.0,158.77660163337563
43,430.0,157.93565464072236
44,440.0,157.0903303087635
45,450.0,156.24059520473116
46,460.0,155.38644819487496
47,470.0,154.527839141333
48,480.0,153.66479446462884
49,490.0,152.7972434267954
50,500.0,151.92519157501428
51,510.0,151.0486255713075
52,520.0,150.16751057801093
53,530.0,149.28182220098634
54,540.0,148.39153853434118
55,550.0,147.49667119939807
56,560.0,146.59715068080448
57,570.0,145.69298387803008
58,580.0,144.7841282836135
59,590.0,143.87059194056218
60,600.0,142.9523178403423
61,610.0,142.0293084001199
62,620.0,141.10153331879036
63,630.0,140.16897140096484
64,640.0,139.2315792091445
65,650.0,138.28936892498174
66,660.0,137.3422984632891
67,670.0,136.39032971115364
68,680.0,135.4334731424257
69,690.0,134.47166965286638
70,700.0,133.5049327394927
71,710.0,132.53320516913197
72,720.0,131.55647646439164
73,730.0,130.5747476121323
74,740.0,129.58796314850963
75,750.0,128.596118907376
76,760.0,127.59915440767297
77,770.0,126.59708821758626
78,780.0,125.58990970985808
79,790.0,124.5775526121986
80,800.0,123.55999840240082
81,810.0,122.53724670375593
82,820.0,121.50925544451859
83,830.0,120.47602563727442
84,840.0,119.43752889187174
85,850.0,118.3937270103757
86,860.0,117.34462156848018
87,870.0,116.2901817479791
88,880.0,115.23038476440578
89,890.0,114.16520349048268
90,900.0,113.09465305109958
91,910.0,112.01867571924396
92,920.0,110.93722467254725
93,930.0,109.85035666070824
94,940.0,108.7580234377862
95,950.0,107.66016829015483
96,960.0,106.5568771817251
97,970.0,105.4480214289883
98,980.0,104.33363793315164
99,990.0,103.21375682015348
100,1000.0,
