,temperature,L1_2--AuCu3 a=3.7396,mp-1184011 a=3.7403,oqmd-325327 a=5.2944
0,0.0,13.142399462133687,13.143248416410993,13.153613098683865
1,10.0,13.142403197331015,13.143252823699765,13.15361718392357
2,20.0,13.142482064897122,13.143336613801857,13.153696063452644
3,30.0,13.142865258818194,13.143718639875367,13.154058963050147
4,40.0,13.14378946129773,13.144629768255742,13.154926558460971
5,50.0,13.145377701152695,13.146199206465196,13.156424991366334
6,60.0,13.147645401513177,13.148447711385199,13.15857740290537
7,70.0,13.150542616894768,13.15132749882535,13.161339812337205
8,80.0,13.15399243172924,13.154762040974958,13.164639238585327
9,90.0,13.157914366465821,13.158670530468992,13.168397801919877
10,100.0,13.162235011387091,13.1629791564818,13.172544029623083
11,110.0,13.166891660503618,13.16762476567181,13.17701656287419
12,120.0,13.17183233113755,13.17255508384355,13.181764503816265
13,130.0,13.177014664771313,13.177727493782697,13.186746358841527
14,140.0,13.182404284720791,13.183107430237706,13.191928426951335
15,150.0,13.187973362059116,13.188666917551288,13.197283412541099
16,160.0,13.193699256689952,13.194383256738567,13.202789165260189
17,170.0,13.199563556824339,13.200237943826098,13.208427608862046
18,180.0,13.205551152266693,13.206215807246828,13.214183952971037
19,190.0,13.21164963270204,13.212304407320332,13.220046095475997
20,200.0,13.217848728242396,13.218493393403069,13.226003876865963
21,210.0,13.22413989612995,13.2247742406132,13.232048999090022
22,220.0,13.230515976641502,13.231139766401709,13.238174449347294
23,230.0,13.236971012383297,13.237583963259437,13.244374397447363
24,240.0,13.243499964009356,13.244101810153222,13.250643936698875
25,250.0,13.250098594728799,13.2506890218388,13.256978861032106
26,260.0,13.256763271933343,13.257341994576619,13.26337570739313
27,270.0,13.26349097441431,13.264057638720653,13.269831458080011
28,280.0,13.270279087034474,13.27083337990406,13.276343584349577
29,290.0,13.277125396579383,13.277666963332408,13.282909939607874
30,300.0,13.284028020378507,13.284556534499542,13.289528673348341
31,310.0,13.290985393953388,13.291500451464792,13.296198265915306
32,320.0,13.297996126251176,13.298497368499026,13.302917381220398
33,330.0,13.305059099528368,13.305546136348784,13.309684882755935
34,340.0,13.312173336235894,13.312645773875358,13.31649989105579
35,350.0,13.31933804538605,13.319795480823725,13.323361584555725
36,360.0,13.326552550143687,13.326994551319723,13.330269353694826
37,370.0,13.333816324100917,13.334242474854024,13.337222681232575
38,380.0,13.341128932076483,13.341538775647463,13.344221148133252
39,390.0,13.348490014427192,13.348883132590522,13.351264407257421
40,400.0,13.355899349873306,13.356275275429018,13.358352261177407
41,410.0,13.363356756824805,13.363715005787752,13.365484568844174
42,420.0,13.37086212770162,13.371202211522322,13.372661210044281
43,430.0,13.378415424432424,13.378736852942152,13.379882152708785
44,440.0,13.386016665101288,13.386318932502686,13.387147451068293
45,450.0,13.393665911120296,13.393948514487928,13.394457208871522
46,460.0,13.40136327712972,13.401625670218666,13.401811493621514
47,470.0,13.409108942893374,13.409350582244636,13.409210532690329
