,temperature,L2_1--AlCu2Mn--heusler a=5.9376
0,0.0,0.0
1,10.0,0.23706664230924415
2,20.0,1.5839429101937277
3,30.0,3.669871308448061
4,40.0,5.826214068629386
5,50.0,7.859169680502896
6,60.0,9.76199380139975
7,70.0,11.523278804507733
8,80.0,13.122350157197602
9,90.0,14.547527652196262
10,100.0,15.800462148942183
11,110.0,16.892617482949266
12,120.0,17.84053318251412
13,130.0,18.662282191997793
14,140.0,19.375371188619322
15,150.0,19.995711280187532
16,160.0,20.537242068937346
17,170.0,21.01191855810373
18,180.0,21.429863671009073
19,190.0,21.799587906420154
20,200.0,22.12822940293254
21,210.0,22.421754254219415
22,220.0,22.685169320143967
23,230.0,22.922681612615797
24,240.0,23.13781946331317
25,250.0,23.333570015463415
26,260.0,23.51245755229466
27,270.0,23.67663146125931
28,280.0,23.82791959509362
29,290.0,23.967885619221143
30,300.0,24.097882070375583
31,310.0,24.219074841079372
32,320.0,24.33245767118892
33,330.0,24.43888808217022
34,340.0,24.539149337306235
35,350.0,24.633892419971172
36,360.0,24.72369318148507
37,370.0,24.80906896044274
38,380.0,24.890455001669597
39,390.0,24.96826997219733
40,400.0,25.04285600497231
41,410.0,25.11451218450424
42,420.0,25.183535030927413
43,430.0,25.2501490947606
44,440.0,25.314608018397855
45,450.0,25.377106897194352
46,460.0,25.43780154810262
47,470.0,25.496873944187072
48,480.0,25.55444225888624
49,490.0,25.61066327604366
50,500.0,25.665660279773274
51,510.0,25.719544700031346
52,520.0,25.772404038777545
53,530.0,25.824288168832602
54,540.0,25.875314642220808
55,550.0,25.925584533047374
56,560.0,25.97516868617901
57,570.0,26.024072355403646
58,580.0,26.072333486901055
59,590.0,26.12012173164371
60,600.0,26.167423798708537
61,610.0,26.214226691555574
62,620.0,26.260619632357844
63,630.0,26.306691652138852
64,640.0,26.352415618366123
65,650.0,26.39782616050056
66,660.0,26.442967644140463
67,670.0,26.487855636358503
68,680.0,26.532535740629815
69,690.0,26.577012745919674
70,700.0,26.6213142862428
71,710.0,26.66547613349101
72,720.0,26.709477994119265
73,730.0,26.75338569894951
74,740.0,26.797189953628422
75,750.0,26.84087595049038
76,760.0,26.88456253180016
77,770.0,26.928183408458455
78,780.0,26.97170198921099
79,790.0,27.015168812601214
80,800.0,27.05871764353508
81,810.0,27.102216705926093
82,820.0,27.14565546219093
83,830.0,27.189103562267718
84,840.0,27.2325573127881
85,850.0,27.276111738042054
86,860.0,27.319674455482044
87,870.0,27.363215477927845
88,880.0,27.40680742346122
89,890.0,27.450438493249326
90,900.0,27.494185534065302
91,910.0,27.53791446265749
92,920.0,27.581725508387127
93,930.0,27.62564720149806
94,940.0,27.66953091914917
95,950.0,27.713467904424505
96,960.0,27.75754469014727
97,970.0,27.80178760736549
98,980.0,27.845967728736586
99,990.0,27.890220996528942
100,1000.0,
