,temperature,L2_1--AlCu2Mn--heusler a=6.1378
0,0.0,242.04834634649796
1,10.0,242.01855950313035
2,20.0,241.88019582282553
3,30.0,241.62053393923753
4,40.0,241.27919071610054
5,50.0,240.89034034920655
6,60.0,240.47412670088067
7,70.0,240.04268838659445
8,80.0,239.60371124961054
9,90.0,239.162149974144
10,100.0,238.7211984396555
11,110.0,238.28290278059998
12,120.0,237.84855948793486
13,130.0,237.41897658135548
14,140.0,236.99464103155802
15,150.0,236.57583038216512
16,160.0,236.1626868890939
17,170.0,235.75525699480852
18,180.0,235.35353536843746
19,190.0,234.95747240797695
20,200.0,234.56699888307236
21,210.0,234.18202844555577
22,220.0,233.80246466910705
23,230.0,233.42820886689208
24,240.0,233.05916977519956
25,250.0,232.6952325820519
26,260.0,232.33631388151252
27,270.0,231.9823135546909
28,280.0,231.63314219029715
29,290.0,231.28870933281254
30,300.0,230.94893535687268
31,310.0,230.61373375365028
32,320.0,230.28302846886984
33,330.0,229.956748181017
34,340.0,229.63482803383155
35,350.0,229.31719219072266
36,360.0,229.00377790045
37,370.0,228.69452571113234
38,380.0,228.38937860534855
39,390.0,228.08828266737385
40,400.0,227.79118017798783
41,410.0,227.49802126955782
42,420.0,227.20876065798004
43,430.0,226.92334412677468
44,440.0,226.64174173149007
45,450.0,226.36389371094504
46,460.0,226.08976410158607
47,470.0,225.81931130615436
48,480.0,225.55251319393832
49,490.0,225.2893126312423
50,500.0,225.0296862695307
51,510.0,224.77358292071477
52,520.0,224.5209983210511
53,530.0,224.27190379161567
54,540.0,224.02622179182117
55,550.0,223.78393676646652
56,560.0,223.54506354654941
57,570.0,223.30956343736548
58,580.0,223.07736250724602
59,590.0,222.84848882345892
60,600.0,222.62287426724095
61,610.0,222.40053011135964
62,620.0,222.1813926120975
63,630.0,221.96544151325847
64,640.0,221.75271056327747
65,650.0,221.54317238158887
66,660.0,221.33670670521033
67,670.0,221.13343484089216
68,680.0,220.93321488583376
69,690.0,220.73607533990977
70,700.0,220.5420164628604
71,710.0,220.35096667105293
72,720.0,220.16298648495692
73,730.0,219.97798975651935
74,740.0,219.7959528472231
75,750.0,219.61691531691451
76,760.0,219.44081454770327
77,770.0,219.26768702415575
78,780.0,219.09745786449756
79,790.0,218.9301175120593
80,800.0,218.76568236390852
81,810.0,218.60408772178272
82,820.0,218.4453454004921
83,830.0,218.28951760612028
84,840.0,218.13652051586828
85,850.0,217.98629627243298
86,860.0,217.83887246152747
87,870.0,217.69416741892198
88,880.0,217.55237401156606
89,890.0,217.41332985338894
90,900.0,217.27700076133408
91,910.0,217.1433237943589
92,920.0,217.01239752487928
93,930.0,216.88425360647975
94,940.0,216.75865434305237
95,950.0,216.6359142257357
96,960.0,216.51580148283114
97,970.0,216.39826819078164
98,980.0,216.2834553379039
99,990.0,216.1711706011504
100,1000.0,
