,temperature,L2_1--AlCu2Mn--heusler a=6.0885
0,0.0,0.0
1,10.0,0.6444248925126466
2,20.0,2.458183340752335
3,30.0,4.792555396301628
4,40.0,7.545509664507701
5,50.0,10.333197025219484
6,60.0,12.837466196862254
7,70.0,14.948114048352979
8,80.0,16.675510983009325
9,90.0,18.07624472820607
10,100.0,19.211893575176077
11,110.0,20.13903677932076
12,120.0,20.902351140703804
13,130.0,21.536944156663548
14,140.0,22.070661109906492
15,150.0,22.524085262965137
16,160.0,22.912934282362684
17,170.0,23.25081864133953
18,180.0,23.546051005540498
19,190.0,23.807401654289084
20,200.0,24.039864366202355
21,210.0,24.24920625930541
22,220.0,24.43850549162039
23,230.0,24.611037181495465
24,240.0,24.769900185264675
25,250.0,24.9158107631179
26,260.0,25.0531807950963
27,270.0,25.17850147666835
28,280.0,25.299464258609007
29,290.0,25.411262844892214
30,300.0,25.51878869758986
31,310.0,25.619708162660594
32,320.0,25.715913064095385
33,330.0,25.809690991014318
34,340.0,25.895441009908442
35,350.0,25.986496415225357
36,360.0,26.065575722007306
37,370.0,26.14441592673388
38,380.0,26.220577427010262
39,390.0,26.303882550198068
40,400.0,26.36468747276119
41,410.0,26.44820456714812
42,420.0,26.50955037885296
43,430.0,26.572888045284106
44,440.0,26.63201119895116
45,450.0,26.72343758724221
46,460.0,26.791277701301944
47,470.0,26.805100683872144
48,480.0,26.865802679842833
49,490.0,27.008801895575345
50,500.0,26.98119355029891
51,510.0,27.05722159955625
52,520.0,27.064048742669744
53,530.0,27.184406129763786
54,540.0,27.370757782519377
55,550.0,27.17477621334562
56,560.0,27.043992195699595
57,570.0,28.01720532341309
58,580.0,27.989428482935118
59,590.0,26.007903120866825
60,600.0,31.487085372241587
61,610.0,17.02901741561365
62,620.0,37.47129710763063
63,630.0,25.397170452897086
64,640.0,28.070105308653993
65,650.0,27.70810999376326
66,660.0,25.28703915579945
67,670.0,29.43035488436322
68,680.0,27.427063702024235
69,690.0,29.393846093734822
70,700.0,27.064302403302474
71,710.0,27.63754533419625
72,720.0,28.359648444477678
73,730.0,27.831993987710483
74,740.0,28.153475461035757
75,750.0,28.010436266975855
76,760.0,28.328536480366168
77,770.0,28.066495725983668
78,780.0,28.127496295119794
79,790.0,28.292291103724903
80,800.0,28.22526549467327
81,810.0,28.35519362852026
82,820.0,28.206112171392082
83,830.0,28.375815874889838
84,840.0,28.269409114258984
85,850.0,28.444648607212784
86,860.0,28.354220262099762
87,870.0,28.39625922642544
88,880.0,28.48963222650942
89,890.0,28.413030195129316
90,900.0,28.422618483480203
91,910.0,28.675200724059458
92,920.0,28.352949558180192
93,930.0,28.51843293511409
94,940.0,28.540535898805174
95,950.0,28.557782772411887
96,960.0,28.52034641051546
97,970.0,28.56402860808398
98,980.0,28.602857253227114
99,990.0,28.54866333253937
100,1000.0,
