,temperature,L2_1--AlCu2Mn--heusler a=6.2336,mp-1096049 a=9.0315
0,0.0,15.182126327298883,181.05250749784136
1,10.0,15.182145829236516,181.21713814809735
2,20.0,15.182621961551465,181.73216788992008
3,30.0,15.183947958442399,182.52230695888224
4,40.0,15.186151255967912,183.5138314644733
5,50.0,15.189137207010669,184.6499987754652
6,60.0,15.192765776659915,185.8801461890547
7,70.0,15.196902797715001,187.15664571726356
8,80.0,15.201439532610982,188.43473846096396
9,90.0,15.20629335847826,189.67594275317296
10,100.0,15.21140304709539,190.85084368078668
11,110.0,15.216723386337966,191.9401935062191
12,120.0,15.222220767817781,192.93438970374888
13,130.0,15.227870004817666,193.8314573514221
14,140.0,15.233652020227808,194.63468719529888
15,150.0,15.239552190823929,195.3506476334617
16,160.0,15.24555927100595,195.98758372022655
17,170.0,15.25166440622314,196.55371098578132
18,180.0,15.257860746639142,197.057722341897
19,190.0,15.264142791336894,197.5070822965405
20,200.0,15.270506226398766,197.90869052517462
21,210.0,15.276947695343464,198.26866405380102
22,220.0,15.283464451822471,198.5922557107927
23,230.0,15.290054362958331,198.88424662304172
24,240.0,15.296715840660847,199.14857068937445
25,250.0,15.303447559720695,199.38834327605394
26,260.0,15.310248599542824,199.60695066399256
27,270.0,15.317118253141583,199.80641169895048
28,280.0,15.324056176937475,199.9893755356985
29,290.0,15.331062023293955,200.15743129745434
30,300.0,15.338135823042965,200.31209321286462
31,310.0,15.34527757255544,200.45504906214975
32,320.0,15.352487523368637,200.5875540928446
33,330.0,15.359765949857993,200.71045298243695
34,340.0,15.367113384470981,200.82478240320813
35,350.0,15.374530214982672,200.93136911002833
36,360.0,15.382017162684376,201.0308036778173
37,370.0,15.389574871392695,201.12397421662803
38,380.0,15.397204147930488,201.2113390703845
39,390.0,15.404905770605946,201.29340470562136
40,400.0,15.41268074812402,201.37062208958716
41,410.0,15.420529956817777,201.443518075594
42,420.0,15.428454470921597,201.51221936349936
43,430.0,15.436455421190908,201.57716715226348
44,440.0,15.444533874989347,201.63851645274227
45,450.0,15.452691139871698,201.69690184518424
46,460.0,15.460928341507563,201.75224047663545
47,470.0,15.469247001124137,201.80479468499288
48,480.0,15.477648361064643,201.85467412270134
49,490.0,15.486133858250266,201.90229171083928
50,500.0,15.494705113504347,201.9476949150197
51,510.0,15.503363527242161,201.99102612972538
52,520.0,15.512110801294154,202.0324258277683
53,530.0,15.520948634574534,202.07201955973224
54,540.0,15.529878652815984,202.1099226118676
55,550.0,15.538902716981996,202.14623035998602
56,560.0,15.54802272486549,202.18104488040788
57,570.0,15.55724054912813,202.21445578580122
58,580.0,15.566558169885322,202.24667245064663
59,590.0,15.5759777132922,202.27751709360547
60,600.0,15.5855012062411,202.3070911876384
61,610.0,15.59513088849404,202.33563404081602
62,620.0,15.604869148301502,202.3631463912202
63,630.0,15.614718155686399,202.38977240386137
64,640.0,15.62468054895272,202.41525835047085
65,650.0,15.634758692184679,202.44002976721256
66,660.0,15.644955333213353,202.46386847942597
67,670.0,15.655273033642993,202.4869293077743
68,680.0,15.665714668406421,202.50911153662474
69,690.0,15.67628310588046,202.53065498061753
70,700.0,15.686981419634238,202.55150569397617
71,710.0,15.697812657385462,202.57169673386355
72,720.0,15.708780007143751,202.59126617007357
73,730.0,15.719886735271677,202.61023294588415
74,740.0,15.731136435985642,202.62862661588926
75,750.0,15.742532586779102,202.64647317354635
76,760.0,15.754078923854484,202.66388800661494
77,770.0,15.765779344503661,202.6807130343574
78,780.0,15.77763770933987,202.69705788855268
79,790.0,15.78965822144025,202.71294115441435
80,800.0,15.80184530732445,202.7283847978487
81,810.0,15.814203173692684,202.74338901848455
82,820.0,15.826736616254298,202.75800897738242
83,830.0,15.839450388684439,202.7722407599163
84,840.0,15.852349487916698,202.7860232914651
85,850.0,15.865439175103138,202.79952313980868
86,860.0,15.878724813428702,202.81267713141528
87,870.0,15.892211999045989,202.82549931659332
88,880.0,15.905906732602475,202.83800254157367
89,890.0,15.919814967544994,202.85019881327304
90,900.0,15.933943163870907,202.86209909927013
91,910.0,15.948297867479848,202.87371434083937
92,920.0,15.962886135482782,202.88505478716496
93,930.0,15.977715101820243,202.8962086629729
94,940.0,15.992792292926035,202.9070284484926
95,950.0,16.008125678308204,202.91760165239347
96,960.0,16.0237234157935,202.9278658472093
97,970.0,16.039594018543955,202.93796686661747
98,980.0,16.055746791450233,202.94792113635327
99,990.0,16.0721908724578,202.9575097926506
100,1000.0,,
