,temperature,mp-1225751 a=2.9502
0,0.0,-3.7567463279626456
1,10.0,-3.756749367447312
2,20.0,-3.756780874900172
3,30.0,-3.7568878223927906
4,40.0,-3.75711379804868
5,50.0,-3.757490998838589
6,60.0,-3.7580404783793937
7,70.0,-3.758773773651572
8,80.0,-3.759695191399189
9,90.0,-3.7608040823093876
10,100.0,-3.762096679588498
11,110.0,-3.7635674041053155
12,120.0,-3.765209738602965
13,130.0,-3.767016782034545
14,140.0,-3.768981589960483
15,150.0,-3.7710973755949153
16,160.0,-3.7733576279298964
17,170.0,-3.775756162752874
18,180.0,-3.778287152870177
19,190.0,-3.7809451240168346
20,200.0,-3.7837249534057693
21,210.0,-3.7866218449152362
22,220.0,-3.7896313175571916
23,230.0,-3.792749177592459
24,240.0,-3.7959715035604074
25,250.0,-3.799294621706901
26,260.0,-3.802715087970528
27,270.0,-3.8062296701021983
28,280.0,-3.809835331713097
29,290.0,-3.8135292153487437
30,300.0,-3.8173086305626267
31,310.0,-3.8211710370824723
32,320.0,-3.8251140378517445
33,330.0,-3.829135366454503
34,340.0,-3.833232877283588
35,350.0,-3.8374045355776882
36,360.0,-3.841648410726086
37,370.0,-3.845962668902392
38,380.0,-3.850345566755682
39,390.0,-3.854795443719424
40,400.0,-3.859310717363513
41,410.0,-3.86388987789193
42,420.0,-3.868531482932575
43,430.0,-3.873234156561958
44,440.0,-3.87799657972073
45,450.0,-3.8828174921631287
46,460.0,-3.8876956839889227
47,470.0,-3.892629995453849
48,480.0,-3.897619312203951
49,490.0,-3.9026625697200705
50,500.0,-3.9077587385399757
51,510.0,-3.912906829675426
52,520.0,-3.918105894487344
53,530.0,-3.923355013629299
54,540.0,-3.928653308865125
55,550.0,-3.9339999268230694
56,560.0,-3.9393940482134564
57,570.0,-3.944834879570075
58,580.0,-3.950321652386838
59,590.0,-3.9558536308200756
60,600.0,-3.9614301013742326
61,610.0,-3.967050361915545
62,620.0,-3.972713753645606
63,630.0,-3.978419622209326
64,640.0,-3.984167348271497
65,650.0,-3.989956304557516
66,660.0,-3.995785921512068
67,670.0,-4.001655606924773
68,680.0,-4.007564823925117
69,690.0,-4.0135130194512705
70,700.0,-4.019499676171886
71,710.0,-4.025524281187468
72,720.0,-4.031586343314753
73,730.0,-4.037685377386736
74,740.0,-4.043820920404621
75,750.0,-4.049992519127221
76,760.0,-4.056199726783215
77,770.0,-4.062442115827783
78,780.0,-4.068719262467269
79,790.0,-4.075030766027525
80,800.0,-4.081376217756742
81,810.0,-4.087755247219226
82,820.0,-4.094167450325886
83,830.0,-4.100612477982444
84,840.0,-4.1070899754883445
85,850.0,-4.1135995827422915
86,860.0,-4.120140950158571
87,870.0,-4.126713762606249
88,880.0,-4.133317686719615
89,890.0,-4.139952401966279
90,900.0,-4.146617600004723
91,910.0,-4.153312983973108
92,920.0,-4.160038249033408
93,930.0,-4.166793109977038
94,940.0,-4.173577290063256
95,950.0,-4.180390502190222
96,960.0,-4.187232488864484
97,970.0,-4.194102983176161
98,980.0,-4.201001723063644
99,990.0,-4.207928459566656
100,1000.0,
