,temperature,L2_1--AlCu2Mn--heusler a=6.1603,mp-1096453 a=9.0059
0,0.0,0.0,0.0
1,10.0,0.6956195083699932,0.6978310986397513
2,20.0,2.9646022855121927,1.1409974461167267
3,30.0,5.921824970917545,1.7632737759006736
4,40.0,8.85390203160654,2.559581350799874
5,50.0,11.469201115796345,3.3858202265458726
6,60.0,13.685670429987766,4.145874716163721
7,70.0,15.513285602403984,4.805241255810413
8,80.0,17.000110692096207,5.361215656607896
9,90.0,18.204377909759447,5.823948657714202
10,100.0,19.18104594786215,6.207359771310319
11,110.0,19.97683670556178,6.525193738472316
12,120.0,20.629495962022553,6.7895446115378
13,130.0,21.168762471013686,7.010501838949782
14,140.0,21.617808065906555,7.196261923115926
15,150.0,21.994631520609403,7.353398627673325
16,160.0,22.313234782552477,7.487157316990709
17,170.0,22.584556809065344,7.601721032540737
18,180.0,22.817193274623044,7.700432943286989
19,190.0,23.017943495095444,7.785975283927672
20,200.0,23.192223779509103,7.860510453796217
21,210.0,23.34437968626622,7.925791188312936
22,220.0,23.477922510660367,7.983246241235935
23,230.0,23.595709173037076,8.034046995973155
24,240.0,23.700079802590942,8.079159347751919
25,250.0,23.79296360740462,8.11938424704535
26,260.0,23.875960864276824,8.155389515502835
27,270.0,23.950406830685026,8.187734931836523
28,280.0,24.01742189087562,8.216892111647521
29,290.0,24.077951155054635,8.243260344065689
30,300.0,24.132795927150568,8.267179274192152
31,310.0,24.18263886412946,8.288939113016506
32,320.0,24.22806421073348,8.308788899489864
33,330.0,24.269574166566933,8.326943220333007
34,340.0,24.307602197580376,8.343587702529149
35,350.0,24.342523919608027,8.3588835242402
36,360.0,24.374666041944213,8.3729711368118
37,370.0,24.404313752490527,8.385973349658205
38,380.0,24.43171684450778,8.39799789819147
39,390.0,24.457094822134206,8.409139590378995
40,400.0,24.480641173139915,8.41948210831488
41,410.0,24.50252695949389,8.429099526129336
42,420.0,24.522903846546345,8.43805759369091
43,430.0,24.541906668312585,8.446414826153488
44,440.0,24.559655607785103,8.454223431927083
45,450.0,24.576258056541278,8.461530105677518
46,460.0,24.591810206131633,8.468376708172332
47,470.0,24.606398414353812,8.474800850929231
48,480.0,24.620100381872717,8.480836400503463
49,490.0,24.632986168574178,8.486513914716138
50,500.0,24.645119073987217,8.491861021060547
51,510.0,24.65655640208157,8.496902745833786
52,520.0,24.66735012739606,8.501661801151899
53,530.0,24.67754747672838,8.506158835866845
54,540.0,24.687191438357747,8.510412655456104
55,550.0,24.696321208883905,8.514440415172478
56,560.0,24.704972586256577,8.51825779009124
57,570.0,24.713178316235567,8.5218791251441
58,580.0,24.720968398458957,8.52531756777766
59,590.0,24.728370357415823,8.528585185489005
60,600.0,24.735409482816326,8.531693070168158
61,610.0,24.742109043229615,8.534651430908765
62,620.0,24.748490476354807,8.53746967671459
63,630.0,24.7545735587547,8.54015649033525
64,640.0,24.760376557573373,8.542719894299056
65,650.0,24.76591636635145,8.545167310067594
66,660.0,24.77120862685162,8.547505611117522
67,670.0,24.776267838477413,8.549741170647176
68,680.0,24.781107456720374,8.551879904523034
69,690.0,24.785739981878084,8.55392730999571
70,700.0,24.79017703910985,8.555888500656488
71,710.0,24.794429450793583,8.557768238044389
72,720.0,24.79850730201234,8.559570960263049
73,730.0,24.802419999898902,8.561300807927923
74,740.0,24.806176327499543,8.562961647721854
75,750.0,24.809784492711426,8.56455709380919
76,760.0,24.813252172820206,8.566090527324908
77,770.0,24.816586555058862,8.567565114136679
78,780.0,24.819794373613497,8.568983821049338
79,790.0,24.82288194340084,8.570349430607667
80,800.0,24.82585519096888,8.57166455463286
81,810.0,24.82871968275597,8.572931646615396
82,820.0,24.83148065099554,8.57415301307269
83,830.0,24.83414301747421,8.575330823969734
84,840.0,24.836711415343288,8.576467122288612
85,850.0,24.83919020916574,8.577563832826797
86,860.0,24.84158351336047,8.578622770293466
87,870.0,24.843895209190624,8.579645646766998
88,880.0,24.84612896041557,8.580634078570174
89,890.0,24.848288227739772,8.58158959261634
90,900.0,24.850376282148552,8.582513632269128
91,910.0,24.852396217242454,8.583407562761092
92,920.0,24.854350960638925,8.584272676206927
93,930.0,24.856243284535847,8.585110196245498
94,940.0,24.858075815494235,8.585921282343238
95,950.0,24.859851043517352,8.586707033784204
96,960.0,24.86157133046727,8.587468493375363
97,970.0,24.863238917896098,8.588206650888452
98,980.0,24.864855934312015,8.588922446259671
99,990.0,24.866424401948546,8.589616772566751
100,1000.0,24.867946243061084,8.5902904788009
