,temperature,D0_3--BiF3 a=5.8772,L1_2--AuCu3 a=3.7022,mp-672265 a=3.7032
0,0.0,-3.6521415034791254,-3.6784892140646255,-3.686101686680754
1,10.0,-3.6521427373946795,-3.6784895299489047,-3.686102264058645
2,20.0,-3.652163805188025,-3.678495598847473,-3.6861128717738825
3,30.0,-3.6522393926642547,-3.6785270701150097,-3.686164877925236
4,40.0,-3.6524012496122933,-3.678615366596541,-3.6863030583436203
5,50.0,-3.652673657560838,-3.6787913417401725,-3.6865676654723107
6,60.0,-3.653073780030579,-3.679078988135834,-3.686987329761056
7,70.0,-3.6536130824652773,-3.6794948808135963,-3.6875791533408324
8,80.0,-3.6542985553206138,-3.6800494375268635,-3.6883512781817105
9,90.0,-3.6551337138030324,-3.6807483909420933,-3.6893056763376513
10,100.0,-3.656119447799317,-3.6815940633360653,-3.6904403845804934
11,110.0,-3.657254740093188,-3.682586373053265,-3.6917510848160253
12,120.0,-3.6585372420567372,-3.6837235967092212,-3.6932321533335926
13,130.0,-3.6599637197931485,-3.6850029277479113,-3.694877331731217
14,140.0,-3.661530387795706,-3.686420878247603,-3.6966801447563884
15,150.0,-3.6632331438454373,-3.6879735623211913,-3.6986341534720135
16,160.0,-3.6650677480164418,-3.6896568935152856,-3.700733103555948
17,170.0,-3.6670299306538516,-3.691466719733466,-3.7029710074336535
18,180.0,-3.669115474371777,-3.693398914298974,-3.7053421842070233
19,190.0,-3.671320274993769,-3.6954494357893766,-3.7078412749940615
20,200.0,-3.6736403585605926,-3.6976143658715572,-3.710463241684136
21,210.0,-3.6760719094448606,-3.6998899321074084,-3.713203357600329
22,220.0,-3.678611282425575,-3.7022725202070075,-3.7160571923589205
23,230.0,-3.681255001733698,-3.7047586790905003,-3.719020594279836
24,240.0,-3.683999758941645,-3.7073451212153077,-3.722089671992884
25,250.0,-3.6868424064641654,-3.7100287194643156,-3.725260776568667
26,260.0,-3.6897799600928747,-3.712806501840154,-3.728530483037116
27,270.0,-3.69280959259693,-3.7156756458712126,-3.73189557402953
28,280.0,-3.695928606835542,-3.7186334706610547,-3.7353530239229924
29,290.0,-3.6991344561769557,-3.7216774301991724,-3.7388999840098087
30,300.0,-3.702424710350948,-3.7248051059242155,-3.742533769155279
31,310.0,-3.705797072495949,-3.728014198621883,-3.7462518457129756
32,320.0,-3.709249351047999,-3.731302522641043,-3.7500518195777377
33,330.0,-3.712779473338961,-3.734667998077966,-3.753931426329981
34,340.0,-3.716385438866045,-3.738108644810949,-3.757888521169373
35,350.0,-3.720065381364912,-3.741622576262994,-3.7619210713691493
36,360.0,-3.723817492145919,-3.745207993954906,-3.7660271465345856
37,370.0,-3.727640059665103,-3.7488631816982783,-3.7702049135592848
38,380.0,-3.73153144107865,-3.752586501009303,-3.774452627936359
39,390.0,-3.7354900779546747,-3.756376386344484,-3.7787686290869367
40,400.0,-3.7395144789844625,-3.760231340663072,-3.7831513338873313
41,410.0,-3.743603207400936,-3.7641499313120135,-3.7875992325388417
42,420.0,-3.7477548961278035,-3.7681307867003286,-3.7921108829536236
43,430.0,-3.7519682305653226,-3.7721725912536344,-3.7966849069686748
44,440.0,-3.756241961893194,-3.7762740851981094,-3.801319986132942
45,450.0,-3.760574873519321,-3.780434058212254,-3.8060148582244953
46,460.0,-3.764965819540645,-3.7846513483376913,-3.810768313820304
47,470.0,-3.7694136752172223,-3.788924839095543,-3.8155791929022937
48,480.0,-3.7739173768631464,-3.7932534571001706,-3.8204463827451303
49,490.0,-3.7784759038288622,-3.797636169216069,-3.825368814185656
50,500.0,-3.783088249801515,-3.8020719807551098,-3.8303454602519524
51,510.0,-3.7877534676867657,-3.8065599339849867,-3.8353753322757127
52,520.0,-3.792470645528514,-3.8110991050127834,-3.8404574801157856
53,530.0,-3.7972388927853,-3.815688603854509,-3.845590987847146
54,540.0,-3.8020573554777384,-3.8203275703667177,-3.8507749737657093
55,550.0,-3.8069252107098457,-3.8250151748429575,-3.8560085866205682
56,560.0,-3.8118416565235,-3.8297506152259193,-3.861291006422476
57,570.0,-3.8168059260792107,-3.8345331179697544,-3.8666214407554715
58,580.0,-3.8218172806101234,-3.839361932198704,-3.871999125188424
59,590.0,-3.826874990544501,-3.8442363336855805,-3.877423320016182
60,600.0,-3.831978373172003,-3.8491556207272644,-3.8828933110847066
61,610.0,-3.8371267474581754,-3.8541191139623594,-3.888408407150326
62,620.0,-3.8423194630119593,-3.8591261546424094,-3.8939679393185287
63,630.0,-3.847555882030778,-3.8641761051217607,-3.8995712602160784
64,640.0,-3.8528354023035787,-3.8692683470157867,-3.9052177425355774
65,650.0,-3.8581574271669465,-3.874402279062005,-3.9109067788488705
66,660.0,-3.8635213702257376,-3.879577319260726,-3.9166377796299514
67,670.0,-3.8689266874978143,-3.8847929025226984,-3.922410174025777
68,680.0,-3.8743728282927403,-3.89004847975577,-3.928223407356466
69,690.0,-3.879859271787274,-3.895343516291436,-3.9340769417583976
70,700.0,-3.8853854780173562,-3.9006774945734723,-3.9399702550006523
71,710.0,-3.89095098570982,-3.9060499108165567,-3.9459028396990816
72,720.0,-3.896555302750026,-3.9114602732931782,-3.951874202720646
73,730.0,-3.902197966810928,-3.9169081056396493,-3.957883865634786
74,740.0,-3.9078784933483637,-3.922392943582997,-3.963931362024732
75,750.0,-3.9135964615486656,-3.9279143348314975,-3.9700162389551514
76,760.0,-3.9193514294952885,-3.9334718393897434,-3.976138056126913
77,770.0,-3.925142979707555,-3.939065027941342,-3.982296384395708
78,780.0,-3.930970698268388,-3.9446934835077094,-3.988490806406978
79,790.0,-3.936834184891936,-3.950356797836079,-3.9947209157451615
80,800.0,-3.94273305339852,-3.95605457405241,-4.000986316169111
81,810.0,-3.9486669200609987,-3.961786425049195,-4.007286622338145
82,820.0,-3.9546354187789072,-3.9675519728590807,-4.013621458280227
83,830.0,-3.960638199504881,-3.9733508486560645,-4.01999045806795
84,840.0,-3.966674891935055,-3.9791826930814023,-4.026393263967537
85,850.0,-3.9727451631922275,-3.98504715425198,-4.032829527718935
86,860.0,-3.978848675482135,-3.990943889684306,-4.039298909930386
87,870.0,-3.9849851024467062,-3.996872564001499,-4.045801079307276
88,880.0,-3.9911541355597695,-4.002832849927909,-4.052335711974063
89,890.0,-3.99735544886731,-4.008824427487882,-4.058902492422052
90,900.0,-4.003588737554789,-4.014846983766353,-4.065501112793169
91,910.0,-4.00985372756308,-4.020900213487018,-4.072131271927975
92,920.0,-4.016150117223422,-4.026983818394412,-4.078792676129251
93,930.0,-4.022477600082895,-4.033097505406833,-4.085485038375381
94,940.0,-4.028835954314817,-4.039240988361069,-4.092208078846743
95,950.0,-4.0352248568994575,-4.0454139879088755,-4.098961522950455
96,960.0,-4.041644047000377,-4.051616230685472,-4.105745103532888
97,970.0,-4.04809330541085,-4.057847448379588,-4.112558558691729
98,980.0,-4.054572351045773,-4.064107378376538,-4.119401632579604
99,990.0,-4.061080952564928,-4.070395764823092,-4.1262740760924475
100,1000.0,,,
