,temperature,L2_1--AlCu2Mn--heusler a=5.9950
0,0.0,0.0
1,10.0,1.0344256287609293e-06
2,20.0,2.8386804037872953e-06
3,30.0,5.231336857435783e-06
4,40.0,7.901602374813348e-06
5,50.0,1.0625410316625194e-05
6,60.0,1.3285683899212456e-05
7,70.0,1.5808124053717523e-05
8,80.0,1.8137748781734732e-05
9,90.0,2.024260181069115e-05
10,100.0,2.211429408586269e-05
11,110.0,2.3761432802039367e-05
12,120.0,2.52024406539392e-05
13,130.0,2.6460222496314966e-05
14,140.0,2.7558161285220025e-05
15,150.0,2.8518049946005065e-05
16,160.0,2.935972499912062e-05
17,170.0,3.0100574691300654e-05
18,180.0,3.0755094975915404e-05
19,190.0,3.1336027554536485e-05
20,200.0,3.185408661737097e-05
21,210.0,3.231805922376087e-05
22,220.0,3.273544941504953e-05
23,230.0,3.311276019237418e-05
24,240.0,3.345532678183468e-05
25,250.0,3.376764731857441e-05
26,260.0,3.405365653183993e-05
27,270.0,3.431648770639204e-05
28,280.0,3.455904099800767e-05
29,290.0,3.478385262344504e-05
30,300.0,3.499289289334984e-05
31,310.0,3.518788198885402e-05
32,320.0,3.5370306630951284e-05
33,330.0,3.5541584364456446e-05
34,340.0,3.570298116580648e-05
35,350.0,3.585551726318711e-05
36,360.0,3.600003477319745e-05
37,370.0,3.613718122787352e-05
38,380.0,3.626780218287541e-05
39,390.0,3.639249226970784e-05
40,400.0,3.651187072213529e-05
41,410.0,3.6626252998711836e-05
42,420.0,3.673605417772118e-05
43,430.0,3.68418267273407e-05
44,440.0,3.694385325464305e-05
45,450.0,3.704240136205809e-05
46,460.0,3.713777738345265e-05
47,470.0,3.7230273849741014e-05
48,480.0,3.731998124788011e-05
49,490.0,3.740721987821851e-05
50,500.0,3.749203816652717e-05
51,510.0,3.7574601830409845e-05
52,520.0,3.7655429363382506e-05
53,530.0,3.773428986642029e-05
54,540.0,3.781137783923621e-05
55,550.0,3.788683120192185e-05
56,560.0,3.796081988218308e-05
57,570.0,3.803321076781193e-05
58,580.0,3.810414643929347e-05
59,590.0,3.817415280567973e-05
60,600.0,3.824282725610289e-05
61,610.0,3.831023463235912e-05
62,620.0,3.837670803560316e-05
63,630.0,3.844224232969569e-05
64,640.0,3.850676102335552e-05
65,650.0,3.8570267139948825e-05
66,660.0,3.863286014442602e-05
67,670.0,3.869475528633877e-05
68,680.0,3.875596449446258e-05
69,690.0,3.8816221008702274e-05
70,700.0,3.887574616598067e-05
71,710.0,3.8934811510048216e-05
72,720.0,3.89930165696294e-05
73,730.0,3.905060079603592e-05
74,740.0,3.910776337722593e-05
75,750.0,3.916408567390083e-05
76,760.0,3.9219980262209856e-05
77,770.0,3.9275511903449845e-05
78,780.0,3.9330204602000664e-05
79,790.0,3.9384327546409715e-05
80,800.0,3.943835410748075e-05
81,810.0,3.949170614426582e-05
82,820.0,3.9544281929289755e-05
83,830.0,3.95969635330815e-05
84,840.0,3.964894947863139e-05
85,850.0,3.9700332825018694e-05
86,860.0,3.975159841171687e-05
87,870.0,3.9802234208890254e-05
88,880.0,3.9852705093261904e-05
89,890.0,3.990266528441297e-05
90,900.0,3.9952061124294055e-05
91,910.0,4.000133390079834e-05
92,920.0,4.005016658562041e-05
93,930.0,4.009855573346028e-05
94,940.0,4.0146691941240855e-05
95,950.0,4.019448987317468e-05
96,960.0,4.024186898912659e-05
97,970.0,4.028902040549391e-05
98,980.0,4.0335732883226064e-05
99,990.0,4.038218111029871e-05
100,1000.0,
