,temperature,L2_1--AlCu2Mn--heusler a=6.1525
0,0.0,212.9966426974568
1,10.0,212.98555280103824
2,20.0,212.9115845255537
3,30.0,212.75004090572506
4,40.0,212.51106479157093
5,50.0,212.21508438120955
6,60.0,211.87899012077634
7,70.0,211.51506304972818
8,80.0,211.13199609102884
9,90.0,210.7358625471758
10,100.0,210.33087323266025
11,110.0,209.9199522957346
12,120.0,209.50513241146064
13,130.0,209.08784353650876
14,140.0,208.66909900188793
15,150.0,208.24962198346205
16,160.0,207.82994091347837
17,170.0,207.41043618017503
18,180.0,206.99139104341228
19,190.0,206.5730187662452
20,200.0,206.15547240757806
21,210.0,205.7388736913851
22,220.0,205.32331357203407
23,230.0,204.90886001048284
24,240.0,204.49556721048526
25,250.0,204.0834744409909
26,260.0,203.67261406654316
27,270.0,203.26300995383465
28,280.0,202.854679641658
29,290.0,202.44764425911347
30,300.0,202.04191004163036
31,310.0,201.63748772779473
32,320.0,201.23438861735724
33,330.0,200.832607887283
34,340.0,200.43216571916173
35,350.0,200.03305370069884
36,360.0,199.635283961835
37,370.0,199.23885439369127
38,380.0,198.84377600535294
39,390.0,198.45003199534045
40,400.0,198.0576445053233
41,410.0,197.6666176858725
42,420.0,197.2769321679941
43,430.0,196.88860901275967
44,440.0,196.50164325862198
45,450.0,196.11604488324204
46,460.0,195.73180409583276
47,470.0,195.3489185107242
48,480.0,194.96741486822978
49,490.0,194.58728940712882
50,500.0,194.20852864928122
51,510.0,193.8311361696247
52,520.0,193.45511518846146
53,530.0,193.08049739950735
54,540.0,192.7072478129537
55,550.0,192.33540106056736
56,560.0,191.96494034880553
57,570.0,191.59584115183017
58,580.0,191.22819281313028
59,590.0,190.8619110900955
60,600.0,190.49702047456887
61,610.0,190.13353073962875
62,620.0,189.7714677980031
63,630.0,189.41085590127406
64,640.0,189.05154960727512
65,650.0,188.69370847712554
66,660.0,188.3372602821695
67,670.0,187.98229398846402
68,680.0,187.6287036967493
69,690.0,187.27657781578475
70,700.0,186.92585069612716
71,710.0,186.57652421224728
72,720.0,186.22870492800686
73,730.0,185.88227702698725
74,740.0,185.53731612660957
75,750.0,185.1937892044534
76,760.0,184.85164178976427
77,770.0,184.51101949118433
78,780.0,184.17182165338312
79,790.0,183.8341049989496
80,800.0,183.49777858146288
81,810.0,183.16297777360407
82,820.0,182.82956096114722
83,830.0,182.49764616995904
84,840.0,182.1671834549071
85,850.0,181.8382003123689
86,860.0,181.51070068033377
87,870.0,181.18455856285058
88,880.0,180.85998344373192
89,890.0,180.5369046818991
90,900.0,180.21520729628156
91,910.0,179.89506336290913
92,920.0,179.57634031323292
93,930.0,179.2591094239732
94,940.0,178.94338143864576
95,950.0,178.62915821864797
96,960.0,178.31638595743692
97,970.0,178.00506682104245
98,980.0,177.6952750983159
99,990.0,177.38686013676562
100,1000.0,
