,temperature,L2_1--AlCu2Mn--heusler a=6.3205
0,0.0,-4.360417226564365
1,10.0,-4.360434578861472
2,20.0,-4.360565186009247
3,30.0,-4.36090900286197
4,40.0,-4.361528799840288
5,50.0,-4.362449749124584
6,60.0,-4.363671692205225
7,70.0,-4.365181941270138
8,80.0,-4.366963009695785
9,90.0,-4.368996439527657
10,100.0,-4.3712644970219685
11,110.0,-4.373750825249909
12,120.0,-4.376440616662235
13,130.0,-4.379320575533022
14,140.0,-4.382378791485107
15,150.0,-4.385604592519753
16,160.0,-4.388988396837512
17,170.0,-4.392521577358533
18,180.0,-4.396196340908229
19,190.0,-4.40000562436621
20,200.0,-4.403943002407753
21,210.0,-4.408002612650883
22,220.0,-4.412179086640143
23,230.0,-4.4164674933838315
24,240.0,-4.420863292008398
25,250.0,-4.425362285931064
26,260.0,-4.42996058774349
27,270.0,-4.434654588828564
28,280.0,-4.439440927699012
29,290.0,-4.444316469656681
30,300.0,-4.449278284989685
31,310.0,-4.454323626403067
32,320.0,-4.459449917597932
33,330.0,-4.464654730932725
34,340.0,-4.469935785197267
35,350.0,-4.475290924981988
36,360.0,-4.480718117058126
37,370.0,-4.486215427267398
38,380.0,-4.491781037422402
39,390.0,-4.497413210824112
40,400.0,-4.5031102989335805
41,410.0,-4.508870739479456
42,420.0,-4.514693039580971
43,430.0,-4.520575771535359
44,440.0,-4.526517583833449
45,450.0,-4.532517174063074
46,460.0,-4.538573310392973
47,470.0,-4.544684795635905
48,480.0,-4.5508505065867855
49,490.0,-4.557069335956107
50,500.0,-4.563340240034603
51,510.0,-4.569662223959401
52,520.0,-4.576034316107854
53,530.0,-4.582455589382276
54,540.0,-4.588925148736723
55,550.0,-4.595442127973276
56,560.0,-4.602005713683742
57,570.0,-4.608615094432749
58,580.0,-4.6152694909864564
59,590.0,-4.621968174685131
60,600.0,-4.628710424284503
61,610.0,-4.6354955358913355
62,620.0,-4.642322845389743
63,630.0,-4.649191714834436
64,640.0,-4.656101496074134
65,650.0,-4.663051579949276
66,660.0,-4.67004138845444
67,670.0,-4.677070359935316
68,680.0,-4.68413792443929
69,690.0,-4.691243563191071
70,700.0,-4.698386739438141
71,710.0,-4.7055669524573025
72,720.0,-4.712783724957239
73,730.0,-4.720036568509918
74,740.0,-4.727325047451285
75,750.0,-4.7346486537483905
76,760.0,-4.742007034516138
77,770.0,-4.749399738152235
78,780.0,-4.756826342359593
79,790.0,-4.764286456236706
80,800.0,-4.771779680262863
81,810.0,-4.779305659793771
82,820.0,-4.786864043414508
83,830.0,-4.794454439361681
84,840.0,-4.802076523578558
85,850.0,-4.809729939142268
86,860.0,-4.817414385555396
87,870.0,-4.82512954612685
88,880.0,-4.832875101841681
89,890.0,-4.840650774334929
90,900.0,-4.848456233466371
91,910.0,-4.856291236122264
92,920.0,-4.8641554857045275
93,930.0,-4.8720487248343725
94,940.0,-4.879970637949726
95,950.0,-4.887921072884551
96,960.0,-4.895899762562651
97,970.0,-4.9039064551871325
98,980.0,-4.91194089596147
99,990.0,-4.920002926230567
100,1000.0,
