,temperature,mp-1219928 a=2.7988
0,0.0,0.0
1,10.0,6.222967667503146e-07
2,20.0,2.8520981493347294e-06
3,30.0,6.624719060529829e-06
4,40.0,1.0680869398028849e-05
5,50.0,1.4222393130416508e-05
6,60.0,1.705938054418772e-05
7,70.0,1.9262797458969962e-05
8,80.0,2.0966075003438636e-05
9,90.0,2.2292872543036093e-05
10,100.0,2.3340210768393536e-05
11,110.0,2.4179890041136265e-05
12,120.0,2.486404987800146e-05
13,130.0,2.5430447538590085e-05
14,140.0,2.5906591819021994e-05
15,150.0,2.6312738564739963e-05
16,160.0,2.6663964609693396e-05
17,170.0,2.697160790827338e-05
18,180.0,2.724431860286547e-05
19,190.0,2.748877981041636e-05
20,200.0,2.7710192641470264e-05
21,210.0,2.791263313038876e-05
22,220.0,2.8099367596222226e-05
23,230.0,2.8273009373592904e-05
24,240.0,2.8435672563039378e-05
25,250.0,2.8589093841845844e-05
26,260.0,2.873467358649869e-05
27,270.0,2.887358957132106e-05
28,280.0,2.9006829693076016e-05
29,290.0,2.9135215355993084e-05
30,300.0,2.9259438570376822e-05
31,310.0,2.9380078434598927e-05
32,320.0,2.9497636426820318e-05
33,330.0,2.9612544194998387e-05
34,340.0,2.97251960306684e-05
35,350.0,2.9835895441505586e-05
36,360.0,2.994490381716126e-05
37,370.0,3.0052481017946374e-05
38,380.0,3.01588426183601e-05
39,390.0,3.0264167411114265e-05
40,400.0,3.036863181893606e-05
41,410.0,3.0472399270237744e-05
42,420.0,3.057556868729645e-05
43,430.0,3.067824768640833e-05
44,440.0,3.078059226839496e-05
45,450.0,3.088265620657565e-05
46,460.0,3.0984524073885356e-05
47,470.0,3.1086307905569246e-05
48,480.0,3.118804294522841e-05
49,490.0,3.1289816752098366e-05
50,500.0,3.139166284789082e-05
51,510.0,3.149365133025527e-05
52,520.0,3.159582997253799e-05
53,530.0,3.169824174583456e-05
54,540.0,3.180095224604613e-05
55,550.0,3.19039653369956e-05
56,560.0,3.200730979358021e-05
57,570.0,3.211106015226699e-05
58,580.0,3.221524732885823e-05
59,590.0,3.2319853393706653e-05
60,600.0,3.242495744087425e-05
61,610.0,3.253056321964328e-05
62,620.0,3.2636694662274904e-05
63,630.0,3.27433877480641e-05
64,640.0,3.285065950872304e-05
65,650.0,3.2958555221160184e-05
66,660.0,3.306703693643269e-05
67,670.0,3.3176158621942454e-05
68,680.0,3.328598948288424e-05
69,690.0,3.3396482043534324e-05
70,700.0,3.350764418296126e-05
71,710.0,3.361956831225664e-05
72,720.0,3.373221894903322e-05
73,730.0,3.384559417658706e-05
74,740.0,3.395974247397561e-05
75,750.0,3.40747208154321e-05
76,760.0,3.419051590653789e-05
77,770.0,3.4307103772230746e-05
78,780.0,3.442451374370423e-05
79,790.0,3.454277207190143e-05
80,800.0,3.466195127856107e-05
81,810.0,3.478198214575654e-05
82,820.0,3.490287755289614e-05
83,830.0,3.502474999292917e-05
84,840.0,3.514753383219207e-05
85,850.0,3.527124769979703e-05
86,860.0,3.5395928233332736e-05
87,870.0,3.55215895650634e-05
88,880.0,3.5648255411243155e-05
89,890.0,3.5775901243480834e-05
90,900.0,3.59045877230176e-05
91,910.0,3.6034317752360456e-05
92,920.0,3.6165072994015804e-05
93,930.0,3.629692899187303e-05
94,940.0,3.642985574493486e-05
95,950.0,3.656384835147987e-05
96,960.0,3.669902835169208e-05
97,970.0,3.6835305816187304e-05
98,980.0,3.697270291258469e-05
99,990.0,3.711129685438314e-05
100,1000.0,
