,temperature,L2_1--AlCu2Mn--heusler a=6.0910
0,0.0,0.0
1,10.0,0.20821260131643624
2,20.0,1.2640920748392477
3,30.0,2.9959004294246507
4,40.0,5.099096850231757
5,50.0,7.357908196253565
6,60.0,9.645037300790888
7,70.0,11.889743221989864
8,80.0,14.054725706404911
9,90.0,16.122427303237938
10,100.0,18.086800268850197
11,110.0,19.948300581436737
12,120.0,21.71087292562688
13,130.0,23.380167199990673
14,140.0,24.962506249455583
15,150.0,26.46430500236646
16,160.0,27.891757369118224
17,170.0,29.250680022659324
18,180.0,30.546446732531287
19,190.0,31.783973820997215
20,200.0,32.96773342834922
21,210.0,34.10178090242927
22,220.0,35.189788370874076
23,230.0,36.2350799770047
24,240.0,37.240666294740286
25,250.0,38.20927664070286
26,260.0,39.143388705472
27,270.0,40.04525533002456
28,280.0,40.91692847791032
29,290.0,41.76028057108745
30,300.0,42.57702341157507
31,310.0,43.36872492863071
32,320.0,44.13682398824661
33,330.0,44.882643487923886
34,340.0,45.60740194079199
35,350.0,46.312223732439236
36,360.0,46.998148213308525
37,370.0,47.66613777012637
38,380.0,48.31708500213604
39,390.0,48.95181911197035
40,400.0,49.571111606949756
41,410.0,50.17568139417179
42,420.0,50.766199342036806
43,430.0,51.34329237138752
44,440.0,51.907547131353304
45,450.0,52.45951330794202
46,460.0,52.99970660724387
47,470.0,53.52861144996176
48,480.0,54.046683409298026
49,490.0,54.55435142030871
50,500.0,55.052019785453844
51,510.0,55.540069997995246
52,520.0,56.018862402409226
53,530.0,56.48873770866596
54,540.0,56.95001837526811
55,550.0,57.40300987429458
56,560.0,57.84800185010167
57,570.0,58.285269182099974
58,580.0,58.71507296086938
59,590.0,59.13766138579948
60,600.0,59.55327059167799
61,610.0,59.96212541073211
62,620.0,60.36444007606016
63,630.0,60.76041887167514
64,640.0,61.150256733953505
65,650.0,61.53413980869334
66,660.0,61.91224596764612
67,670.0,62.28474528797417
68,680.0,62.65180049774702
69,690.0,63.013567390312446
70,700.0,63.37019521005884
71,710.0,63.72182701194949
72,720.0,64.0685999968632
73,730.0,64.41064582468742
74,740.0,64.74809090690407
75,750.0,65.0810566802161
76,760.0,65.40965986268989
77,770.0,65.73401269373825
78,780.0,66.05422315908635
79,790.0,66.37039520190547
80,800.0,66.68262892105524
81,810.0,66.99102075739329
82,820.0,67.29566366900308
83,830.0,67.59664729607493
84,840.0,67.89405811622947
85,850.0,68.18797959086871
86,860.0,68.47849230321452
87,870.0,68.76567408858112
88,880.0,69.049600157369
89,890.0,69.33034321129529
90,900.0,69.60797355330774
91,910.0,69.88255919152067
92,920.0,70.1541659376682
93,930.0,70.42285750029194
94,940.0,70.68869557310006
95,950.0,70.95173991873357
96,960.0,71.21204844823892
97,970.0,71.4696772965211
98,980.0,71.72468089398446
99,990.0,71.97711203464394
100,1000.0,72.22702194082916
