calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
011e12e8-7371-4211-afd5-823611eb7997,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.089793868875461,5.089793868875461,5.089793868875461,90.0,90.0,90.0,1e-08,negative,252.185,14.674,14.674,0.000,-0.000,-0.000,14.674,252.185,14.674,0.000,-0.000,-0.000,14.674,14.674,252.185,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-20.242,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-20.242,-0.000,0.000,-0.000,0.000,0.000,-0.000,-20.242
011e12e8-7371-4211-afd5-823611eb7997,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.089793868875461,5.089793868875461,5.089793868875461,90.0,90.0,90.0,1e-08,positive,252.185,14.674,14.674,-0.000,-0.000,0.000,14.674,252.185,14.674,-0.000,0.000,0.000,14.674,14.674,252.185,-0.000,-0.000,0.000,-0.000,0.000,0.000,-20.242,0.000,0.000,-0.000,0.000,0.000,-0.000,-20.242,0.000,-0.000,0.000,-0.000,-0.000,0.000,-20.242
f6077ded-5a94-4a0c-929f-8e7887bc123d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.089793868875461,5.089793868875461,5.089793868875461,90.0,90.0,90.0,1e-07,negative,252.185,14.674,14.674,0.000,-0.000,-0.000,14.674,252.185,14.674,0.000,-0.000,-0.000,14.674,14.674,252.185,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.242,0.000,-0.000,0.000,-0.000,-0.000,0.000,-20.242,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-20.242
f6077ded-5a94-4a0c-929f-8e7887bc123d,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.089793868875461,5.089793868875461,5.089793868875461,90.0,90.0,90.0,1e-07,positive,252.185,14.674,14.674,-0.000,0.000,0.000,14.674,252.185,14.674,-0.000,0.000,0.000,14.674,14.674,252.185,-0.000,0.000,0.000,0.000,-0.000,0.000,-20.242,-0.000,0.000,-0.000,0.000,0.000,-0.000,-20.242,0.000,-0.000,0.000,0.000,-0.000,0.000,-20.242
5c3c4999-a73b-4fb3-b518-45cb2a7182be,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.089793868875461,5.089793868875461,5.089793868875461,90.0,90.0,90.0,1e-06,negative,252.187,14.674,14.674,0.000,-0.000,-0.000,14.674,252.187,14.674,0.000,-0.000,-0.000,14.674,14.674,252.187,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.242,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-20.242,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-20.242
5c3c4999-a73b-4fb3-b518-45cb2a7182be,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.089793868875461,5.089793868875461,5.089793868875461,90.0,90.0,90.0,1e-06,positive,252.183,14.674,14.674,-0.000,0.000,0.000,14.674,252.183,14.674,-0.000,0.000,-0.000,14.674,14.674,252.183,-0.000,0.000,0.000,0.000,-0.000,0.000,-20.242,0.000,0.000,-0.000,0.000,0.000,-0.000,-20.242,0.000,-0.000,0.000,0.000,-0.000,0.000,-20.242
d5cf46b3-d812-419e-840d-4d6069c217fa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B2--CsCl,B2--CsCl,3.0262185568868625,3.0262185568868625,3.0262185568868625,90.0,90.0,90.0,1e-08,negative,143.693,134.733,134.733,0.000,-0.000,-0.000,134.733,143.693,134.733,0.000,-0.000,-0.000,134.733,134.733,143.693,0.000,-0.000,0.000,0.000,-0.000,0.000,95.669,0.000,0.000,0.000,0.000,0.000,0.000,95.669,-0.000,0.000,0.000,0.000,-0.000,0.000,95.669
d5cf46b3-d812-419e-840d-4d6069c217fa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B2--CsCl,B2--CsCl,3.0262185568868625,3.0262185568868625,3.0262185568868625,90.0,90.0,90.0,1e-08,positive,143.693,134.733,134.733,-0.000,0.000,0.000,134.733,143.693,134.733,0.000,-0.000,0.000,134.733,134.733,143.693,0.000,-0.000,0.000,-0.000,-0.000,-0.000,95.669,-0.000,0.000,-0.000,-0.000,-0.000,0.000,95.669,0.000,-0.000,-0.000,-0.000,0.000,-0.000,95.669
e284aecd-1ea4-4736-9c44-83dd701e1152,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B2--CsCl,B2--CsCl,3.0262185568868625,3.0262185568868625,3.0262185568868625,90.0,90.0,90.0,1e-07,negative,143.693,134.733,134.733,0.000,0.000,-0.000,134.733,143.693,134.733,0.000,0.000,-0.000,134.733,134.733,143.693,0.000,0.000,-0.000,0.000,0.000,0.000,95.669,0.000,-0.000,0.000,0.000,0.000,-0.000,95.669,-0.000,0.000,0.000,0.000,-0.000,0.000,95.669
e284aecd-1ea4-4736-9c44-83dd701e1152,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B2--CsCl,B2--CsCl,3.0262185568868625,3.0262185568868625,3.0262185568868625,90.0,90.0,90.0,1e-07,positive,143.693,134.733,134.733,0.000,-0.000,-0.000,134.733,143.693,134.733,0.000,0.000,-0.000,134.733,134.733,143.693,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.669,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,95.669,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.669
3300b1a7-3c6c-4aaa-ba65-f96724b73fc6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B2--CsCl,B2--CsCl,3.0262185568868625,3.0262185568868625,3.0262185568868625,90.0,90.0,90.0,1e-06,negative,143.694,134.733,134.733,0.000,0.000,-0.000,134.733,143.694,134.733,0.000,0.000,-0.000,134.733,134.733,143.694,0.000,0.000,-0.000,0.000,0.000,0.000,95.669,-0.000,-0.000,0.000,0.000,0.000,-0.000,95.669,-0.000,0.000,0.000,0.000,-0.000,0.000,95.669
3300b1a7-3c6c-4aaa-ba65-f96724b73fc6,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B2--CsCl,B2--CsCl,3.0262185568868625,3.0262185568868625,3.0262185568868625,90.0,90.0,90.0,1e-06,positive,143.692,134.732,134.732,-0.000,0.000,0.000,134.732,143.692,134.732,0.000,0.000,0.000,134.732,134.732,143.692,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.669,0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.669,0.000,-0.000,-0.000,-0.000,0.000,-0.000,95.669
