calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e1734a48-53d2-4478-82c5-eb22b6a52bfb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,A15--Cr3Si,A15--Cr3Si,4.8476671993552,4.8476671993552,4.8476671993552,90.0,90.0,90.0,1e-08,negative,298.134,127.513,127.513,0.000,-0.000,0.000,127.513,298.134,127.513,0.000,-0.000,-0.000,127.513,127.513,298.134,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.928,0.000,-0.000,0.000,-0.000,0.000,-0.000,22.928,-0.000,0.000,-0.000,0.000,0.000,0.000,22.928
e1734a48-53d2-4478-82c5-eb22b6a52bfb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,A15--Cr3Si,A15--Cr3Si,4.8476671993552,4.8476671993552,4.8476671993552,90.0,90.0,90.0,1e-08,positive,298.007,127.577,127.577,-0.000,0.000,0.000,127.577,298.007,127.577,0.000,-0.000,0.000,127.577,127.577,298.007,0.000,0.000,0.000,-0.000,0.000,-0.000,22.928,-0.000,0.000,0.000,0.000,-0.000,0.000,22.928,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.928
e4c70f61-02f0-43ec-b35d-16b04ab83f29,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,A15--Cr3Si,A15--Cr3Si,4.8476671993552,4.8476671993552,4.8476671993552,90.0,90.0,90.0,1e-07,negative,298.007,127.577,127.577,0.000,0.000,-0.000,127.577,298.007,127.577,-0.000,-0.000,-0.000,127.577,127.577,298.007,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.928,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.928,-0.000,0.000,0.000,0.000,-0.000,0.000,22.928
e4c70f61-02f0-43ec-b35d-16b04ab83f29,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,A15--Cr3Si,A15--Cr3Si,4.8476671993552,4.8476671993552,4.8476671993552,90.0,90.0,90.0,1e-07,positive,298.134,127.513,127.513,-0.000,0.000,-0.000,127.513,298.134,127.513,-0.000,-0.000,0.000,127.513,127.513,298.134,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.928,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.928,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.928
f064b155-c346-420a-8402-c444f3b389ec,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,A15--Cr3Si,A15--Cr3Si,4.8476671993552,4.8476671993552,4.8476671993552,90.0,90.0,90.0,1e-06,negative,298.136,127.514,127.514,-0.000,-0.000,-0.000,127.514,298.136,127.514,-0.000,-0.000,-0.000,127.514,127.514,298.136,0.000,-0.000,-0.000,0.000,0.000,0.000,22.928,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.928,-0.000,0.000,0.000,0.000,0.000,0.000,22.928
f064b155-c346-420a-8402-c444f3b389ec,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,A15--Cr3Si,A15--Cr3Si,4.8476671993552,4.8476671993552,4.8476671993552,90.0,90.0,90.0,1e-06,positive,298.133,127.513,127.513,0.000,0.000,0.000,127.513,298.133,127.513,-0.000,0.000,0.000,127.513,127.513,298.133,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.928,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.928,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.928
6cb50d58-e984-4695-bf46-68a6b66e0211,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,D0_3--BiF3,D0_3--BiF3,6.083920544829482,6.083920544829482,6.083920544829482,90.0,90.0,90.0,1e-08,negative,192.711,188.318,188.318,-0.000,-0.000,-0.000,188.318,192.711,188.318,-0.000,-0.000,-0.000,188.318,188.318,192.711,0.000,0.000,-0.000,0.000,0.000,-0.000,75.242,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.242,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.242
6cb50d58-e984-4695-bf46-68a6b66e0211,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,D0_3--BiF3,D0_3--BiF3,6.083920544829482,6.083920544829482,6.083920544829482,90.0,90.0,90.0,1e-08,positive,192.711,188.318,188.318,0.000,0.000,0.000,188.318,192.711,188.318,0.000,0.000,0.000,188.318,188.318,192.711,0.000,-0.000,0.000,-0.000,-0.000,0.000,75.242,0.000,0.000,-0.000,-0.000,0.000,0.000,75.242,0.000,-0.000,-0.000,0.000,0.000,0.000,75.242
681cd165-2ef6-48c1-a1b4-060f1490fa6e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,D0_3--BiF3,D0_3--BiF3,6.083920544829482,6.083920544829482,6.083920544829482,90.0,90.0,90.0,1e-07,negative,192.711,188.318,188.318,-0.000,-0.000,-0.000,188.318,192.711,188.318,-0.000,-0.000,-0.000,188.318,188.318,192.711,-0.000,0.000,-0.000,0.000,0.000,0.000,75.242,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.242,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.242
681cd165-2ef6-48c1-a1b4-060f1490fa6e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,CuPd3,D0_3--BiF3,D0_3--BiF3,6.083920544829482,6.083920544829482,6.083920544829482,90.0,90.0,90.0,1e-07,positive,192.711,188.318,188.318,0.000,0.000,0.000,188.318,192.711,188.318,0.000,0.000,0.000,188.318,188.318,192.711,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.242,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.242,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.242
