,temperature,L1_2--AuCu3 a=3.7040,mp-976818 a=3.7131,mp-976838 a=5.2586
0,0.0,0.0,0.0,0.0
1,10.0,3.488936008356131e-07,3.9262394360391616e-07,5.43885287113324e-07
2,20.0,1.780616970319076e-06,1.846756145789841e-06,2.2607915243076053e-06
3,30.0,4.589505978242694e-06,4.542010159310008e-06,5.203693462364014e-06
4,40.0,8.24941866766699e-06,8.028957228064742e-06,8.824562451281854e-06
5,50.0,1.2217714837617595e-05,1.1892001931289046e-05,1.2709156152782385e-05
6,60.0,1.611356539473164e-05,1.5750997231208367e-05,1.653192045353048e-05
7,70.0,1.9697859415572048e-05,1.9333509867399243e-05,2.0069154780133955e-05
8,80.0,2.2864674800514847e-05,2.2511432573115615e-05,2.3214694798156253e-05
9,90.0,2.559993126917071e-05,2.5260528095077862e-05,2.594770273885117e-05
10,100.0,2.793751059371689e-05,2.7610873064106126e-05,2.8294633233311968e-05
11,110.0,2.9929563307680592e-05,2.9613425698780072e-05,3.0301455742990926e-05
12,120.0,3.1630481323497356e-05,3.1322567307303764e-05,3.201829837320451e-05
13,130.0,3.309001451675014e-05,3.278836550698956e-05,3.349228544118181e-05
14,140.0,3.435090894330867e-05,3.4053848321175155e-05,3.4764456880548816e-05
15,150.0,3.544872169938414e-05,3.515493382315095e-05,3.586927315327504e-05
16,160.0,3.6412464916961344e-05,3.612092213224238e-05,3.683577096251899e-05
17,170.0,3.72657351672891e-05,3.697551943952663e-05,3.7687587283626684e-05
18,180.0,3.802762313219011e-05,3.7738059266284924e-05,3.844340658833592e-05
19,190.0,3.8713608373220325e-05,3.8424170737962366e-05,3.911925904805476e-05
20,200.0,3.9336277252217316e-05,3.904654238372069e-05,3.9727892514650105e-05
21,210.0,3.990588682786472e-05,3.961544474134458e-05,4.027991464945521e-05
22,220.0,4.043088153263764e-05,4.013938657965942e-05,4.07837493486655e-05
23,230.0,4.0918078306549427e-05,4.0625366117886996e-05,4.12465157856886e-05
24,240.0,4.1373311952820385e-05,4.107913266261179e-05,4.167453479450858e-05
25,250.0,4.1801363147268904e-05,4.150546118327271e-05,4.2072068418437934e-05
26,260.0,4.22061672575521e-05,4.190837579938683e-05,4.2443682524685525e-05
27,270.0,4.259112560695141e-05,4.2291374120051926e-05,4.2792931918383025e-05
28,280.0,4.295907601314221e-05,4.2657160299191945e-05,4.312253258335903e-05
29,290.0,4.331236345314179e-05,4.300815502833914e-05,4.3435224306908225e-05
30,300.0,4.36531196721282e-05,4.334656660859208e-05,4.373282956752027e-05
31,310.0,4.398315134476821e-05,4.36740764507283e-05,4.401736629202475e-05
32,320.0,4.43038640644282e-05,4.399223567973773e-05,4.429042878213002e-05
33,330.0,4.461667610728512e-05,4.430238535868198e-05,4.455327938482504e-05
34,340.0,4.4922708348571884e-05,4.460562408748183e-05,4.480745901328244e-05
35,350.0,4.522288377200223e-05,4.490300286479459e-05,4.505332794361096e-05
36,360.0,4.5518240168360155e-05,4.519541210330693e-05,4.52921553508954e-05
37,370.0,4.58094354932572e-05,4.548360395740212e-05,4.5524966122456226e-05
38,380.0,4.609713426956908e-05,4.57683092093401e-05,4.575184309764565e-05
39,390.0,4.63820599178773e-05,4.605001249600624e-05,4.597414805044953e-05
40,400.0,4.6664675808911544e-05,4.63293884429087e-05,4.6191822349005676e-05
41,410.0,4.694545736505536e-05,4.66069344202778e-05,4.640561520521782e-05
42,420.0,4.722483536068279e-05,4.688296620727758e-05,4.661569822214312e-05
43,430.0,4.750329721541656e-05,4.715798550420326e-05,4.6822641773294474e-05
44,440.0,4.778115168205787e-05,4.743234186989465e-05,4.7027292799958015e-05
45,450.0,4.8058674706521366e-05,4.770628793653941e-05,4.722904428682607e-05
46,460.0,4.8336210926570554e-05,4.7980138884354305e-05,4.7428173154784375e-05
47,470.0,4.861397877280647e-05,4.8254306395650905e-05,4.762562982847359e-05
48,480.0,4.889228116973222e-05,4.8528866986218474e-05,4.782183195903362e-05
49,490.0,4.91713767348126e-05,4.8804038169700286e-05,4.8016069142370387e-05
50,500.0,4.945148001657295e-05,4.908019075942862e-05,4.820886671846723e-05
51,510.0,4.973271072694613e-05,4.935743462229151e-05,4.840046235010427e-05
52,520.0,5.001529617873585e-05,4.9635974313194694e-05,4.859066935603658e-05
53,530.0,5.029944117283816e-05,4.99159807529449e-05,4.878040733151407e-05
54,540.0,5.058529357054464e-05,5.019757618700061e-05,4.8969281974473113e-05
55,550.0,5.087303130853668e-05,5.048104339404324e-05,4.915727697904299e-05
56,560.0,5.116272533369053e-05,5.076643894556417e-05,4.934479300832021e-05
57,570.0,5.145464712014928e-05,5.105382822423892e-05,4.953178136991777e-05
58,580.0,5.174886165170626e-05,5.134345919872661e-05,4.971846226029986e-05
59,590.0,5.204546034530181e-05,5.1635498230779736e-05,4.990490420916646e-05
60,600.0,5.234472882550366e-05,5.192999901059023e-05,5.009147706137667e-05
61,610.0,5.264662642768553e-05,5.2227094698744756e-05,5.027712220099243e-05
62,620.0,5.295129561248452e-05,5.252693509860886e-05,5.0462775152572534e-05
63,630.0,5.325892656107931e-05,5.2829571857226366e-05,5.0648543017994794e-05
64,640.0,5.3569642101090276e-05,5.313519054949048e-05,5.083451342977418e-05
65,650.0,5.388350527548247e-05,5.344385649791427e-05,5.102058623624907e-05
66,660.0,5.42005632268043e-05,5.375570139966095e-05,5.120644081778359e-05
67,670.0,5.452112648412131e-05,5.407090358518148e-05,5.139264609394509e-05
68,680.0,5.484511296338863e-05,5.438946745008031e-05,5.1578860644687766e-05
69,690.0,5.517265831183286e-05,5.471145429260602e-05,5.1765892479409084e-05
70,700.0,5.5503983513007045e-05,5.5037095013277684e-05,5.1952585825750486e-05
71,710.0,5.583915960463439e-05,5.5366486139026995e-05,5.2139665225318505e-05
72,720.0,5.6178288359997626e-05,5.569961702099893e-05,5.2327784511482485e-05
73,730.0,5.6521367503085604e-05,5.603677665595571e-05,5.2515508534664826e-05
74,740.0,5.686865097327025e-05,5.63779519252268e-05,5.270420090854218e-05
75,750.0,5.7220193745928844e-05,5.672318153367402e-05,5.2893314980979406e-05
76,760.0,5.757611363884105e-05,5.7072833279439256e-05,5.3082281803279236e-05
77,770.0,5.793651336526714e-05,5.74267109032945e-05,5.32723542592132e-05
78,780.0,5.8301557555648816e-05,5.778502853890975e-05,5.346299435731479e-05
79,790.0,5.867132014851248e-05,5.814808017855336e-05,5.365379806347123e-05
80,800.0,5.904581258044181e-05,5.8515715791022684e-05,5.3845250193117285e-05
81,810.0,5.942534376990992e-05,5.8888280795802465e-05,5.403760861118403e-05
82,820.0,5.980998551249812e-05,5.9265735358038075e-05,5.4230682562548766e-05
83,830.0,6.019979136182619e-05,5.9648102876519324e-05,5.4424179753196356e-05
84,840.0,6.059489339502189e-05,6.003577284029129e-05,5.4617711531446734e-05
85,850.0,6.099546307178935e-05,6.042872127420723e-05,5.481251723381708e-05
86,860.0,6.140160321926935e-05,6.082708517661184e-05,5.50083629037527e-05
87,870.0,6.181345505391289e-05,6.123100487669078e-05,5.520462653463629e-05
88,880.0,6.22311657894149e-05,6.164054756282714e-05,5.5401430701378405e-05
89,890.0,6.265485912530889e-05,6.205588826630171e-05,5.559890798815602e-05
90,900.0,6.308462392829673e-05,6.247722586154169e-05,5.5797384538464786e-05
91,910.0,6.352068966035922e-05,6.290466064501327e-05,5.599680980013813e-05
92,920.0,6.396317464697281e-05,6.333829170366458e-05,5.619682919481389e-05
93,930.0,6.441219253686405e-05,6.37782961945551e-05,5.6397641881863046e-05
94,940.0,6.4868009408734e-05,6.42247963954044e-05,5.6599515980823516e-05
95,950.0,6.533067675775829e-05,6.467799163178781e-05,5.680175483224774e-05
96,960.0,6.580032784654632e-05,6.513804111404767e-05,5.700501665196608e-05
97,970.0,6.627717842247902e-05,6.560502816816328e-05,5.7209484643547794e-05
