,temperature,B2--CsCl a=3.1565,L1_0--AuCu a=2.8254,mp-1219920 a=2.8221
0,0.0,0.0,0.0,0.0
1,10.0,0.8581034046156836,0.28754819176599417,0.3057948681095284
2,20.0,3.6506905093755515,2.603039728994468,2.6498922660689477
3,30.0,7.1211683738641876,6.383622575397765,6.449900419770766
4,40.0,10.500807935902019,10.10161208424537,10.188486301387398
5,50.0,13.391771127515634,13.199404222629859,13.295043309274519
6,60.0,15.693017616927882,15.618404425576808,15.711876890085387
7,70.0,17.471835736651016,17.467206950612304,17.55286224418098
8,80.0,18.83897015813533,18.87899091439891,18.954913136324134
9,90.0,19.895896649817196,19.966509708697906,20.032676096913846
10,100.0,20.722148352679042,20.815094579183206,20.87227139572442
11,110.0,21.37664097178616,21.486795260701356,21.535991178908507
12,120.0,21.90220748513923,22.026235495624118,22.068459120552376
13,130.0,22.32992785036912,22.465572198345672,22.501736937357702
14,140.0,22.682487427126087,22.82816977918954,22.8590668466886
15,150.0,22.976603151816676,23.131191956614924,23.157492618536324
16,160.0,23.224736566128737,23.38740171918376,23.40966921463678
17,170.0,23.43628502460951,23.606407521346586,23.625112925146798
18,180.0,23.61841762740042,23.795530892547117,23.811067676046047
19,190.0,23.77666705266203,23.960416376361778,23.973114089475494
20,200.0,23.91535035584764,24.10546316324391,24.11559843895457
21,210.0,24.03786955676156,24.23413600564009,24.241941716899845
22,220.0,24.146931266625845,24.349190032832247,24.3548636834209
23,230.0,24.24470854258842,24.452836617838994,24.4565451188938
24,240.0,24.332961091034335,24.546865255216318,24.548750758915293
25,250.0,24.413125132948025,24.632736433139204,24.632920219441004
26,260.0,24.48638162729964,24.71165015763225,24.71023706787806
27,270.0,24.55371041986017,24.78459979283535,24.78168026248176
28,280.0,24.615923785490345,24.852413884694375,24.848064408823213
29,290.0,24.67370640695349,24.91578573508097,24.91007354676635
30,300.0,24.7276358091218,24.975300904960395,24.9682839705341
31,310.0,24.77819777946917,25.031456102643652,25.023185114664358
32,320.0,24.825812104680963,25.084673824294477,25.075193667109183
33,330.0,24.87083864200999,25.13531678191897,25.12466426256614
34,340.0,24.91357844348359,25.183696878787927,25.171906362317028
35,350.0,24.95430107872281,25.230083594551935,25.217183978075493
36,360.0,24.993232564804444,25.274711059220692,25.260727427552936
37,370.0,25.03057967045121,25.31778306286639,25.30273963819223
38,380.0,25.066520229432697,25.359478407847448,25.343393549510147
39,390.0,25.101202505097454,25.399953861586138,25.382843320907593
40,400.0,25.134766305937507,25.43934733863991,25.421229146026775
41,410.0,25.167328136707347,25.477781153640116,25.4586673440189
42,420.0,25.19899765311427,25.51536425388487,25.49526410907213
43,430.0,25.229874149674387,25.552192100581863,25.531118128812146
44,440.0,25.260041834453908,25.588351615463992,25.566310471357877
45,450.0,25.289565876253246,25.62392051423778,25.600920762674253
46,460.0,25.318523850860892,25.658967541743,25.635015945608668
47,470.0,25.346979803437822,25.69355539170084,25.66865794525545
48,480.0,25.37498425516634,25.727740241444238,25.701900978249956
49,490.0,25.40258965064151,25.761573559289847,25.734793394962555
50,500.0,25.42983630267635,25.795102056676168,25.767388726237538
51,510.0,25.456772811809348,25.8283681960491,25.799724638108945
52,520.0,25.483434882002122,25.861410111459694,25.831835371874117
53,530.0,25.509857500679413,25.894263532606107,25.863762052772728
54,540.0,25.536069679150255,25.926961127723985,25.895533860095032
55,550.0,25.562104845809817,25.95953288350196,25.9271796231185
56,560.0,25.587988485761585,25.992006235422146,25.958729852763152
57,570.0,25.613747443319028,26.02440731416583,25.990208265097188
58,580.0,25.63940262235062,26.05675958012113,26.02163805204413
59,590.0,25.66496729621243,26.089085155952997,26.05303893739223
60,600.0,25.690487575007992,26.12140426789806,26.084438072423012
61,610.0,25.715956700641282,26.153736926912547,26.115849566144178
62,620.0,25.74138962346881,26.186102006098146,26.147290092955227
63,630.0,25.766814823376023,26.218515323583848,26.178781947820788
64,640.0,25.79225881876448,26.250992191988328,26.210337291711596
65,650.0,25.817727338055526,26.283548790349034,26.24196954838397
66,660.0,25.843211790167324,26.316200533016005,26.27370017237551
67,670.0,25.86874943164501,26.34895896799566,26.305539141722864
68,680.0,25.894350901422847,26.38183861471402,26.337494425622925
69,690.0,25.92002797995436,26.414852621942,26.369584399149822
70,700.0,25.945789094623276,26.448011238384804,26.401817883549693
71,710.0,25.971626607734436,26.481325834235697,26.43421464611036
72,720.0,25.997573836385367,26.51480751622441,26.466781422349662
73,730.0,26.023645485425096,26.54846821272807,26.499514538845943
74,740.0,26.0498473256843,26.582318682766154,26.53244284209807
75,750.0,26.076160880015166,26.616367458274546,26.565575818378985
76,760.0,26.102615405584693,26.65062379358005,26.598911989493647
77,770.0,26.129240654424475,26.685096653844983,26.63247081531942
78,780.0,26.15600240433185,26.719797623773943,26.666257947999533
79,790.0,26.18293927975816,26.754735141932166,26.700280036622324
80,800.0,26.210061753100298,26.789917223108457,26.73454971828329
81,810.0,26.237353522753963,26.825353768359815,26.769075494017592
82,820.0,26.264833779871402,26.861050457215697,26.803866006767507
83,830.0,26.29253303655439,26.897017128774973,26.838932799019293
84,840.0,26.3204132491544,26.93326448851004,26.874280974966894
85,850.0,26.348504142736225,26.969799563651915,26.909919688257393
86,860.0,26.376832310000747,27.006630528645218,26.945854040384216
87,870.0,26.405381418093175,27.04376305047818,26.98210049341565
88,880.0,26.434162678994376,27.081207654717197,27.018665614419206
89,890.0,26.463167544395304,27.118973333466627,27.05555418546388
90,900.0,26.4924432971622,27.157065154635536,27.09277435683589
91,910.0,26.521970135762974,27.19549580032081,27.130334474626395
92,920.0,26.551758770614857,27.2342704108418,27.168251745255063
93,930.0,26.581818560710865,27.273395970367332,27.20652397822112
94,940.0,26.612135574994735,27.312882067610527,27.24516414382332
95,950.0,26.642740446452635,27.35273639382244,27.284184297388293
96,960.0,26.673646149494232,27.392969569957824,27.32359038907876
97,970.0,26.70484017889654,27.433587512144207,27.363389597973743
98,980.0,26.736344576495412,27.474599278626027,27.403588967432484
99,990.0,26.76813364014037,27.516012929021933,27.44420424028787
100,1000.0,,,
