,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9510,A2--W--bcc a=3.1089,A3'--alpha-La--double-hcp a=2.7705,A3--Mg--hcp a=2.7691,oqmd-1214827 a=9.5874,oqmd-1214916 a=6.7393
0,0.0,-5.752083271962741,-5.683609722264101,-5.73155716849665,-5.750805469545493,-5.749543741422955,-5.678497784856456,-5.6750664984135595
1,10.0,-5.752085450218809,-5.683610619980015,-5.731564823377607,-5.750807655969663,-5.749545949104004,-5.678501025219419,-5.675071694742908
2,20.0,-5.752125986883501,-5.683671632306503,-5.731654754279726,-5.750847699178142,-5.7495854953853724,-5.678569136103921,-5.67515016398556
3,30.0,-5.752306917417202,-5.683920196718596,-5.731934739440203,-5.751026126408478,-5.749762830526212,-5.678821725168387,-5.675415684963629
4,40.0,-5.752720314975247,-5.684441597668576,-5.732474607492174,-5.751434791692703,-5.750170172684398,-5.679339720851308,-5.675944728251102
5,50.0,-5.753410392072352,-5.685266795521351,-5.7333051378143525,-5.75211858783123,-5.75085255642717,-5.68015558248181,-5.676768726910561
6,60.0,-5.75438790577763,-5.686397021983893,-5.734430831747652,-5.753088892391847,-5.7518214059888635,-5.68127262059689,-5.677891087296401
7,70.0,-5.755646587514662,-5.687820115153957,-5.735842382649998,-5.754339822385025,-5.753070855347421,-5.682680106693597,-5.679301436203934
8,80.0,-5.757172824869532,-5.689518861454835,-5.737524572148955,-5.7558579829872265,-5.754587517387428,-5.684361697060483,-5.680983791298916
9,90.0,-5.758950543334765,-5.69147493174643,-5.739460403021509,-5.7576274217585315,-5.756355442547627,-5.6862995800404486,-5.682920644923456
10,100.0,-5.760963495928054,-5.693670618597409,-5.741633064918015,-5.7596319613921585,-5.758358455466194,-5.688476359706207,-5.685094842734396
11,110.0,-5.763196262405389,-5.696089523517743,-5.744026772905945,-5.761856223105723,-5.760581177084372,-5.690875827804153,-5.6874903662601035
12,120.0,-5.765634626043056,-5.698716753390029,-5.746627065322826,-5.764286015172938,-5.7630094157184075,-5.693483210700965,-5.690092590106588
13,130.0,-5.768265659060074,-5.701538899487792,-5.749420843460803,-5.766908425699833,-5.765630260031116,-5.696285174674611,-5.692888297581142
14,140.0,-5.771077676401682,-5.704543926234622,-5.752396299077705,-5.769711780080885,-5.768432035090893,-5.699269732314143,-5.6958655949056185
15,150.0,-5.774060136236403,-5.707721031022633,-5.755542799726879,-5.7726855432413995,-5.771404205590785,-5.702426110632669,-5.699013784883387
16,160.0,-5.777203523615279,-5.7110605011840825,-5.7588507631407,-5.7758202051614695,-5.774537261259515,-5.705744615701853,-5.7023232357849185
17,170.0,-5.780499236402752,-5.714553581609222,-5.7623115347500375,-5.779107167010095,-5.777822603316924,-5.709216503580635,-5.705785253947536
18,180.0,-5.783939477872152,-5.718192356415583,-5.765917277215187,-5.782538634150637,-5.781252437204355,-5.712833863643894,-5.709391972905617
19,190.0,-5.787517162037404,-5.721969645236209,-5.769660872992511,-5.786107522845127,-5.784819678434047,-5.716589517471088,-5.7131362501966905
