,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1562,A2--W--bcc a=3.2367,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9834,oqmd-1214862 a=7.0155,oqmd-1216020 a=2.8859
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5844418402291682,1.4197284362528948,1.5876720714444164,0.5872383552470647,0.5779662310879734,1.2392880427716475,1.1094814154973427,0.5866235307868316
2,20.0,4.584607401573276,6.360080146794091,5.708782261427989,4.553022180324439,4.537720866209883,5.756226672075397,5.511922633734649,4.554803751047634
3,30.0,9.699957695296408,11.210513084486136,10.344524935937292,9.659519077855613,9.643506101010805,10.62509950372977,10.395466174901285,9.661591070255048
4,40.0,13.790567006096747,14.841319655615035,14.143869098295983,13.76210907350661,13.747245327448438,14.426176497660482,14.240159183472452,13.763490870063656
5,50.0,16.67914843080637,17.3907336147612,16.882376523379556,16.661910182061845,16.649258710565157,17.11601439882302,16.969063670704703,16.662778675478148
6,60.0,18.67379325540242,19.167164038966686,18.796152654378968,18.66367357684498,18.653252492314742,18.98429148891413,18.867833274760773,18.66423616828247
7,70.0,20.06764638804101,20.422211666139745,20.143081608845062,20.061693289087078,20.05316369722304,20.29682210203174,20.203435752578084,20.06207476249134
8,80.0,21.063897525094145,21.32797989511557,21.110155171876293,21.060370405003802,21.053355920474498,21.23893160959536,21.16296799209813,21.060640544892397
9,90.0,21.793688359858233,21.996748127965727,21.82071484545043,21.791599006040656,21.7857786958189,21.931317873949737,21.868628996385997,21.79179753532639
10,100.0,22.340996749195273,22.501460413726463,22.354726897480514,22.3397800609017,22.33490124487172,22.451881108539247,22.3994396380811,22.33993049284648
11,110.0,22.760334276291477,22.89010410590654,22.764504152211234,22.75966003238598,22.755528822946015,22.85150677592959,22.80708945409751,22.759776888713503
12,120.0,23.087832827372623,23.194850873520437,23.084903109306275,23.087503067482,23.08397139532566,23.164090794308702,23.12604608494216,23.087595684871673
13,130.0,23.347992514491096,23.437722309537286,23.339646866903816,23.34788551626393,23.344839812076874,23.412707369370988,23.379791874653694,23.347960120216207
14,140.0,23.55780155000416,23.634107193091445,23.545229821570913,23.557840681532966,23.555193107607902,23.613406150945647,23.584670715005725,23.55790155955349
15,150.0,23.72929003698385,23.794973166947095,23.713356613211218,23.729426018462025,23.727107956519536,23.777581372384958,23.752291604731184,23.729476208896152
16,160.0,23.87114442637704,23.92828184495792,23.85249233234546,23.871344969136196,23.869302250641603,23.913477359484965,23.891057707421314,23.871386680012414
17,170.0,23.989749702508878,24.039911563957013,23.96886723319917,23.989993305627728,23.988182723048276,24.027164459625777,24.007158405511916,23.990028177628304
18,180.0,24.08987619647824,24.13427065616543,24.06714087292891,24.090148344965296,24.088535087915044,24.123184394304456,24.105225773897594,24.09017762142974
19,190.0,24.175141242383965,24.2147126272658,24.150849593562402,24.17543202622572,24.17398778275937,24.204985275480006,24.188777345657353,24.17545666599681
20,200.0,24.248325316035295,24.283822196268382,24.222713539778,24.248627909178385,24.24732944685002,24.275220207162388,24.260520176988944,24.24864866331304
21,210.0,24.311592314356812,24.343615638106137,24.284850915708546,24.311901985254384,24.310730080411442,24.335955761442598,24.32256322202533,24.31191945032002
22,220.0,24.36664553660406,24.395683281210662,24.33892989636362,24.366958993839518,24.365897615817694,24.38881985316996,24.376568023718836,24.366973649670218
